TIMESTAMP,trt,Rs,ID,ts,ws,date,season
1/25/2018 16:00,P3,6.7,P3_3,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,6.7,P3_3,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,6.7,P3_3,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,4.93,P3_2,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,4.93,P3_2,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,4.93,P3_2,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,4.93,P3_2,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,4.02,P3_1,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,4.02,P3_1,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,4.02,P3_1,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,4.02,P3_1,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,7.69,P3_4,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,7.69,P3_4,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,7.69,P3_4,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,7.69,P3_4,28.03666667,0.272,1/25/2018,summer
1/25/2018 18:00,P1,8.43,P1_2,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,8.43,P1_2,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,8.43,P1_2,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,8.43,P1_2,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,7.26,P1_4,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,7.26,P1_4,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,7.26,P1_4,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,7.26,P1_4,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,6.79,P1_3,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,6.79,P1_3,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,6.79,P1_3,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,6.79,P1_3,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,8.45,P1_1,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,8.45,P1_1,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,8.45,P1_1,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P1,8.45,P1_1,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,5.62,P3_3,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,5.62,P3_3,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,5.62,P3_3,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,5.62,P3_3,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,3.46,P3_1,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,3.46,P3_1,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,3.46,P3_1,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,3.46,P3_1,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,4.95,P3_2,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,4.95,P3_2,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,4.95,P3_2,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,4.95,P3_2,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,5.99,P3_4,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,5.99,P3_4,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,5.99,P3_4,28.41,0.268,1/25/2018,summer
1/25/2018 18:00,P3,5.99,P3_4,28.41,0.268,1/25/2018,summer
