"speciesKey","species.GBIF","count","pPreservedSpecimen","pSubOrVar"
2713316,"Isolepis cernua",441,0.596371882086168,0.480725623582766
2714156,"Cyperus alternifolius",33,0.848484848484849,0.0909090909090909
2714656,"Cyperus congestus",136,0.764705882352941,0
2714818,"Cyperus rotundus",32,0.96875,0
2715443,"Cyperus albostriatus",31,0.935483870967742,0
2715482,"Cyperus eragrostis",405,0.266666666666667,0
2716226,"Cyperus esculentus",19,0.894736842105263,0
2718767,"Cyperus brevifolius",126,0.825396825396825,0.00793650793650794
2720269,"Scirpus georgianus",15,1,0
2722051,"Carex pendula",114,0.105263157894737,0
2722210,"Carex spicata",4,1,0
2722529,"Carex lurida",18,0.722222222222222,0
2722531,"Carex longibrachiata",116,0.905172413793103,0
2722602,"Carex sylvatica",8,1,0
2722914,"Carex divulsa",140,0.864285714285714,0
2722926,"Carex muricata",25,0.96,0
2723107,"Carex bichenoviana",1,1,0
2723259,"Carex otrubae",22,0.727272727272727,0
2723371,"Carex paniculata",1,1,0
2723410,"Carex divisa",76,0.921052631578947,0
2724661,"Carex hirta",4,1,0
2724701,"Carex hirsutella",5,1,0
2725414,"Carex demissa",121,0.859504132231405,0.0578512396694215
2725754,"Carex punctata",52,0.903846153846154,0
2726049,"Carex iynx",8,1,0
2726539,"Carex scoparia",18,0.777777777777778,0
2726592,"Carex pallescens",14,1,0
2727938,"Carex flacca",70,0.871428571428571,0
2728060,"Carex vulpinoidea",50,0.74,0
2728890,"Carex brownii",9,1,0
2729850,"Carex longii",21,1,0
2730407,"Cyperus polystachyos",37,0.72972972972973,0
2730818,"Cyperus sanguinolentus",16,0.875,0
2732621,"Archontophoenix cunninghamiana",170,0.282352941176471,0
2733456,"Livistona australis",11,0.727272727272727,0
2739071,"Trachycarpus fortunei",109,0.302752293577982,0
2739622,"Colchicum autumnale",4,0.5,0
2743935,"Romulea rosea",82,0.475609756097561,0
2744155,"Chasmanthe floribunda",19,0.736842105263158,0
2744161,"Chasmanthe bicolor",27,0.925925925925926,0
2744657,"Moraea setifolia",1,1,0
2744738,"Moraea flaccida",26,1,0
2744906,"Aristea ecklonii",196,0.290816326530612,0
2745788,"Sparaxis bulbifera",26,0.846153846153846,0
2745809,"Sparaxis grandiflora",7,0.571428571428571,0.142857142857143
2745841,"Sparaxis tricolor",39,0.512820512820513,0
2746005,"Hesperantha coccinea",59,0.474576271186441,0
2746132,"Babiana angustifolia",13,0.846153846153846,0
2747067,"Freesia laxa",43,0.674418604651163,0.0232558139534884
2747084,"Freesia refracta",22,0.909090909090909,0
2747927,"Crocosmia paniculata",5,0.6,0
2747939,"Crocosmia crocosmiiflora",495,0.187878787878788,0
2748312,"Iris orientalis",14,1,0
2749929,"Gladiolus undulatus",82,0.573170731707317,0
2750406,"Gladiolus dalenii",31,0.903225806451613,0.032258064516129
2752917,"Cardiocrinum giganteum",38,0.421052631578947,0
2753371,"Lilium formosanum",172,0.238372093023256,0
2753380,"Lilium lancifolium",47,0.404255319148936,0
2753786,"Alstroemeria aurea",142,0.161971830985915,0
2754207,"Bomarea multiflora",87,0.436781609195402,0
2755063,"Dioscorea communis",1,1,0
2758601,"Hedychium flavescens",85,0.835294117647059,0.0117647058823529
2758700,"Hedychium gardnerianum",675,0.17037037037037,0
2763050,"Ensete ventricosum",18,0.666666666666667,0
2764892,"Gibasis pellucida",12,0.833333333333333,0
2765156,"Tradescantia fluminensis",1939,0.0515729757607014,0
2765272,"Tradescantia virginiana",12,0.583333333333333,0
2765318,"Tradescantia cerinthoides",31,0.419354838709677,0
2765891,"Wachendorfia thyrsiflora",5,0,0
2765940,"Eichhornia crassipes",44,0.477272727272727,0
2766278,"Cordyline fruticosa",51,0.686274509803922,0
2767031,"Agave americana",83,0.409638554216867,0.0240963855421687
2767432,"Scilla peruviana",9,0.666666666666667,0
2768367,"Asparagus asparagoides",224,0.477678571428571,0
2768539,"Asparagus scandens",578,0.147058823529412,0
2768686,"Asparagus setaceus",52,0.5,0
2768763,"Asparagus aethiopicus",96,0.552083333333333,0
2768885,"Asparagus officinalis",57,0.385964912280702,0
2769796,"Furcraea foetida",21,1,0
2769854,"Furcraea parmentieri",6,1,0
2772666,"Hyacinthus orientalis",3,1,0
2773448,"Ornithogalum umbellatum",4,0.25,0
2777430,"Aloe maculata",42,0.30952380952381,0
2777537,"Aloe arborescens",44,0.318181818181818,0
2778437,"Asphodelus fistulosus",58,0.758620689655172,0
2781074,"Hemerocallis fulva",37,0.324324324324324,0
2781147,"Geitonoplesium cymosum",3,1,0
2854755,"Agapanthus praecox",467,0.119914346895075,0.119914346895075
2855519,"Nothoscordum gracile",5,0.2,0
2855893,"Allium roseum",13,0.923076923076923,0.769230769230769
2856037,"Allium ampeloprasum",11,1,0
2856348,"Allium neapolitanum",21,0.666666666666667,0
2856457,"Allium triquetrum",377,0.190981432360743,0
2858244,"Narcissus pseudonarcissus",36,0.25,0
2858581,"Narcissus poeticus",5,0.8,0.2
2858846,"Narcissus bulbocodium",13,0.846153846153846,0
2858896,"Narcissus medioluteus",6,1,0
2859255,"Narcissus incomparabilis",5,1,0
2859597,"Ipheion uniflorum",36,0.25,0
2859976,"Zephyranthes candida",2,1,0
2860425,"Leucojum aestivum",58,0.293103448275862,0
2864584,"Hydrocleys nymphoides",87,0.160919540229885,0
2865100,"Alisma plantago-aquatica",53,0.735849056603774,0
2865125,"Alisma lanceolatum",42,0.761904761904762,0
2865448,"Elodea canadensis",1221,0.142506142506143,0
2865524,"Vallisneria australis",31,0.419354838709677,0
2865565,"Lagarosiphon major",853,0.0902696365767878,0
2868796,"Zantedeschia albomaculata",2,1,0
2868827,"Zantedeschia aethiopica",581,0.199655765920826,0
2871376,"Spirodela punctata",54,0.37037037037037,0
2873861,"Linum usitatissimum",14,0.571428571428571,0
2873865,"Linum catharticum",583,0.0789022298456261,0
2873874,"Linum trigynum",82,0.841463414634146,0
2873896,"Linum bienne",146,0.568493150684932,0
2874190,"Passiflora edulis",72,0.694444444444444,0.0833333333333333
2874199,"Passiflora caerulea",95,0.610526315789474,0
2874508,"Cucurbita pepo",24,0.375,0
2874512,"Cucurbita ficifolia",13,0.923076923076923,0
2874515,"Cucurbita maxima",21,0.476190476190476,0.142857142857143
2874612,"Sechium edule",19,0.842105263157895,0
2874621,"Citrullus lanatus",12,0.75,0
2874680,"Ecballium elaterium",2,1,0
2874696,"Tamarix chinensis",18,0.777777777777778,0
2876213,"Alnus glutinosa",144,0.222222222222222,0
2878688,"Quercus robur",173,0.15028901734104,0
2879098,"Quercus ilex",63,0.571428571428571,0
2880539,"Quercus rubra",43,0.488372093023256,0
2880580,"Quercus cerris",32,0.875,0
2882398,"Ceratophyllum demersum",496,0.0685483870967742,0
2882420,"Nymphaea mexicana",18,0.555555555555556,0
2882437,"Nymphaea alba",76,0.342105263157895,0.0263157894736842
2882443,"Cabomba caroliniana",8,0.5,0
2882482,"Calluna vulgaris",173,0.404624277456647,0
2882758,"Gaultheria shallon",2,1,0
2882803,"Arbutus unedo",226,0.084070796460177,0
2888380,"Eschscholzia californica",308,0.0811688311688312,0.012987012987013
2888439,"Papaver somniferum",52,0.653846153846154,0.211538461538462
2888443,"Papaver rhoeas",86,0.453488372093023,0
2888445,"Papaver argemone",1,1,0
2888446,"Papaver hybridum",15,1,0
2888464,"Papaver dubium",39,0.641025641025641,0
2888490,"Argemone ochroleuca",38,1,0
2888513,"Pseudofumaria lutea",7,0.571428571428571,0
2888579,"Leycesteria formosa",651,0.187403993855607,0
2888585,"Viburnum tinus",61,0.213114754098361,0
2888622,"Viburnum plicatum",8,0.75,0
2888636,"Symphoricarpos orbiculatus",7,1,0
2888706,"Kolkwitzia amabilis",5,1,0
2888723,"Sambucus racemosa",2,1,0
2888728,"Sambucus nigra",625,0.1152,0
2888740,"Centranthus ruber",369,0.138211382113821,0.00542005420054201
2888769,"Valerianella carinata",31,0.967741935483871,0
2888778,"Valerianella locusta",14,0.928571428571429,0
2888867,"Rheum rhabarbarum",10,0.3,0
2888951,"Rumex acetosa",126,0.111111111111111,0
2888963,"Rumex conglomeratus",94,0.765957446808511,0
2888976,"Rumex frutescens",11,0.909090909090909,0
2888978,"Rumex pulcher",66,0.424242424242424,0
2888995,"Rumex acetosella",1638,0.0708180708180708,0
2889011,"Rumex obtusifolius",493,0.127789046653144,0
2889088,"Reynoutria sachalinensis",22,0.818181818181818,0
2889173,"Reynoutria japonica",78,0.653846153846154,0
2889229,"Persicaria orientalis",21,1,0
2889262,"Persicaria lapathifolia",52,0.865384615384615,0
2889304,"Persicaria capitata",106,0.509433962264151,0
2889373,"Fagopyrum esculentum",16,0.75,0
2889934,"Tropaeolum majus",457,0.140043763676149,0
2890038,"Geranium yeoi",51,0.450980392156863,0
2890040,"Geranium dissectum",128,0.578125,0
2890212,"Geranium pusillum",11,0.909090909090909,0
2890541,"Geranium purpureum",63,0.619047619047619,0
2890668,"Geranium robertianum",255,0.188235294117647,0
2890846,"Geranium solanderi",262,0.774809160305344,0
2890983,"Geranium maderense",41,0.439024390243902,0
2891304,"Geranium pratense",5,1,0
2891488,"Geranium molle",329,0.325227963525836,0
2891603,"Pelargonium domesticum",11,0.909090909090909,0
2891604,"Pelargonium hortorum",63,0.333333333333333,0
2891610,"Pelargonium vitifolium",14,0.928571428571429,0
2891628,"Erodium botrys",2,1,0
2891661,"Oxalis pes-caprae",157,0.407643312101911,0
2891664,"Oxalis articulata",187,0.267379679144385,0
2891707,"Oxalis debilis",22,0.818181818181818,0
2891720,"Oxalis incarnata",146,0.273972602739726,0
2891751,"Oxalis tuberosa",4,1,0
2891754,"Oxalis hirta",7,1,0
2891755,"Oxalis latifolia",110,0.490909090909091,0.00909090909090909
2891764,"Oxalis purpurea",95,0.368421052631579,0
2891770,"Impatiens glandulifera",139,0.460431654676259,0
2891772,"Impatiens walleriana",61,0.442622950819672,0
2891787,"Macadamia tetraphylla",24,0.75,0
2891791,"Grevillea robusta",30,0.0333333333333333,0
2891932,"Casuarina cunninghamiana",31,0.741935483870968,0
2908428,"Galium divaricatum",128,0.8359375,0
2908433,"Galium humifusum",3,1,0
2913130,"Galium palustre",157,0.522292993630573,0.0318471337579618
2913548,"Galium aparine",421,0.156769596199525,0
2913556,"Galium uliginosum",8,0.75,0
2913727,"Galium debile",7,1,0
2914590,"Galium murale",13,0.769230769230769,0
2925303,"Lantana camara",116,0.603448275862069,0.25
2925314,"Lantana montevidensis",7,0.857142857142857,0
2925366,"Clerodendrum trichotomum",35,0.514285714285714,0.114285714285714
2925494,"Verbena litoralis",73,0.876712328767123,0.0136986301369863
2925496,"Verbena rigida",45,0.711111111111111,0.0222222222222222
2925514,"Verbena bonariensis",188,0.5,0.0106382978723404
2925518,"Verbena brasiliensis",27,0.925925925925926,0.703703703703704
2925529,"Verbena officinalis",62,0.725806451612903,0
2925816,"Cynoglossum amabile",44,0.863636363636364,0
2925892,"Echium vulgare",510,0.113725490196078,0
2925895,"Echium plantagineum",79,0.721518987341772,0
2925901,"Buglossoides arvensis",13,1,0
2926045,"Brunnera macrophylla",4,0.75,0
2926066,"Symphytum asperum",15,1,0
2926068,"Symphytum uplandicum",67,0.850746268656716,0
2926108,"Cerinthe major",43,0.651162790697674,0
2926110,"Borago officinalis",153,0.274509803921569,0
2926130,"Pentaglottis sempervirens",67,0.343283582089552,0
2926557,"Glechoma hederacea",41,0.51219512195122,0
2926612,"Origanum vulgare",90,0.266666666666667,0.0111111111111111
2926679,"Lamium amplexicaule",69,0.333333333333333,0
2926681,"Lamium confertum",6,0.5,0
2926682,"Lamium purpureum",335,0.152238805970149,0.173134328358209
2926683,"Lamium album",7,0.857142857142857,0
2926684,"Lamium maculatum",21,0.80952380952381,0
2926887,"Cedronella canariensis",119,0.277310924369748,0
2926901,"Teucrium scorodonia",39,0.564102564102564,0
2926945,"Clinopodium vulgare",67,0.567164179104478,0
2927000,"Salvia sclarea",12,1,0.166666666666667
2927001,"Salvia reflexa",8,1,0
2927004,"Salvia officinalis",14,0.714285714285714,0
2927028,"Salvia nemorosa",3,1,0
2927045,"Salvia microphylla",16,0.5625,0.0625
2927064,"Salvia farinacea",14,0.785714285714286,0
2927069,"Marrubium vulgare",198,0.247474747474747,0
2927078,"Ajuga reptans",69,0.333333333333333,0
2927096,"Ocimum basilicum",14,0.928571428571429,0
2927118,"Clinopodium acinos",20,0.5,0
2927175,"Mentha spicata",86,0.581395348837209,0.5
2927189,"Mentha pulegium",127,0.47244094488189,0
2927190,"Mentha suaveolens",63,0.428571428571429,0
2927192,"Mentha arvensis",3,0.666666666666667,0
2927229,"Stachys arvensis",126,0.428571428571429,0
2927230,"Stachys byzantina",33,0.181818181818182,0
2927245,"Stachys palustris",4,1,0
2927282,"Stachys sylvatica",246,0.203252032520325,0
2927303,"Lavandula stoechas",44,0.409090909090909,0.0909090909090909
2927324,"Lamium galeobdolon",278,0.143884892086331,0.111510791366906
2927490,"Cuscuta pentagona",9,1,0
2927518,"Cuscuta epithymum",108,0.925925925925926,0
2927684,"Navarretia squarrosa",139,0.546762589928058,0
2927723,"Phlox drummondii",4,1,0
2927744,"Phlox paniculata",7,1,0
2927850,"Polemonium caeruleum",3,1,0
2928226,"Phacelia tanacetifolia",63,0.698412698412698,0
2928390,"Convolvulus arvensis",63,0.603174603174603,0
2928446,"Calystegia silvatica",368,0.307065217391304,0.296195652173913
2928551,"Ipomoea batatas",9,0.888888888888889,0
2928576,"Ipomoea purpurea",8,0.75,0
2928598,"Ipomoea indica",192,0.28125,0
2928631,"Ipomoea alba",3,1,0
2928666,"Dichondra micrantha",22,0.590909090909091,0
2928751,"Datura stramonium",176,0.306818181818182,0
2928761,"Nicotiana alata",3,1,0
2928767,"Nicotiana sylvestris",9,0.777777777777778,0
2928774,"Nicotiana tabacum",22,0.954545454545455,0
2928775,"Nicotiana rustica",10,1,0
2928783,"Nicotiana glauca",11,1,0
2928790,"Cestrum aurantiacum",43,0.697674418604651,0
2928791,"Cestrum nocturnum",71,0.352112676056338,0
2928792,"Cestrum parqui",17,1,0
2928794,"Cestrum fasciculatum",37,0.594594594594595,0
2928796,"Salpichroa origanifolia",62,0.629032258064516,0
2928835,"Lycium barbarum",17,1,0
2928843,"Schizanthus pinnatus",3,1,0
2928859,"Petunia atkinsiana",16,0.6875,0
2928978,"Hyoscyamus niger",6,1,0
2929062,"Solanum linnaeanum",74,0.594594594594595,0
2929505,"Solanum villosum",17,0.882352941176471,0
2929800,"Solanum angustifolium",4,1,0
2930137,"Solanum lycopersicum",73,0.383561643835616,0
2930216,"Solanum betaceum",48,0.708333333333333,0
2930262,"Solanum tuberosum",98,0.26530612244898,0
2930846,"Solanum crispum",18,0.722222222222222,0
2931104,"Solanum pseudocapsicum",162,0.425925925925926,0
2931279,"Solanum furcatum",9,0.666666666666667,0
2931290,"Solanum muricatum",21,0.857142857142857,0
2931469,"Solanum mauritianum",595,0.159663865546218,0
2931714,"Solanum laxum",103,0.223300970873786,0
2932011,"Solanum carolinense",13,1,0
2932144,"Solanum physalifolium",43,0.767441860465116,0
2932184,"Solanum sisymbriifolium",3,0.666666666666667,0
2932737,"Solanum dulcamara",302,0.347682119205298,0.0033112582781457
2932905,"Salpiglossis sinuata",5,1,0
2942820,"Crotalaria agatiflora",5,1,0
2943719,"Paraserianthes lophantha",425,0.214117647058824,0.00235294117647059
2944039,"Psoralea pinnata",84,0.761904761904762,0
2951968,"Ulex minor",3,1,0
2951984,"Ulex europaeus",1832,0.074235807860262,0
2956339,"Pultenaea daphnoides",17,1,0
2957529,"Senna septemtrionalis",81,0.777777777777778,0
2957656,"Senna multiglandulosa",31,0.838709677419355,0
2958468,"Caesalpinia decapetala",2,1,0
2959161,"Kennedia rubicunda",27,0.851851851851852,0
2960919,"Hedysarum coronarium",22,0.818181818181818,0
2963807,"Lupinus arboreus",944,0.113347457627119,0
2963817,"Lupinus luteus",13,0.846153846153846,0
2964025,"Lupinus angustifolius",19,0.736842105263158,0
2964355,"Lupinus polyphyllus",289,0.134948096885813,0
2965201,"Medicago lupulina",153,0.509803921568627,0
2965379,"Medicago arborea",19,0.684210526315789,0
2965524,"Medicago glomerata",3,1,0
2965527,"Medicago arabica",96,0.34375,0
2965531,"Medicago polymorpha",103,0.737864077669903,0
2965572,"Medicago minima",10,0.8,0
2971016,"Melilotus indicus",238,0.38655462184874,0
2971024,"Melilotus officinalis",17,0.647058823529412,0
2971095,"Melilotus albus",57,0.245614035087719,0
2972983,"Albizia julibrissin",34,0.735294117647059,0
2973176,"Acacia elata",34,0.823529411764706,0
2974753,"Vicia lutea",7,0.571428571428571,0
2974832,"Vicia faba",32,0.34375,0
2974981,"Vicia disperma",38,0.894736842105263,0
2975014,"Vicia sativa",342,0.37719298245614,0.0497076023391813
2975076,"Vicia lathyroides",6,0.833333333333333,0
2975083,"Vicia tetrasperma",68,0.941176470588235,0
2975287,"Vicia cracca",15,0.6,0
2975328,"Vicia hirsuta",76,0.644736842105263,0
2975667,"Galega officinalis",50,0.52,0
2977149,"Ononis spinosa",13,1,0
2977331,"Wisteria sinensis",42,0.404761904761905,0
2978730,"Acacia longifolia",344,0.232558139534884,0.0959302325581395
2979000,"Acacia melanoxylon",85,0.117647058823529,0
2979292,"Acacia verticillata",74,0.743243243243243,0.0675675675675676
2979474,"Acacia dealbata",124,0.201612903225806,0
2979745,"Acacia floribunda",40,0.95,0
2979775,"Acacia mearnsii",68,0.426470588235294,0
2979778,"Acacia decurrens",47,0.553191489361702,0
2980933,"Acacia parramattensis",20,0.9,0
2981159,"Acacia paradoxa",57,0.649122807017544,0
2981303,"Acacia baileyana",54,0.351851851851852,0
2981777,"Parochetus communis",47,0.425531914893617,0
2981785,"Calliandra brevipes",9,0.777777777777778,0
2984306,"Gunnera tinctoria",210,0.276190476190476,0
2984366,"Soleirolia soleirolii",27,0.518518518518518,0
2984492,"Celtis australis",16,1,0
2984535,"Humulus lupulus",54,0.518518518518518,0
2984580,"Maclura pomifera",9,0.555555555555556,0
2984671,"Buxus sempervirens",71,0.154929577464789,0
2985682,"Aeonium arboreum",152,0.243421052631579,0.0263157894736842
2985683,"Aeonium haworthii",72,0.680555555555556,0
2985863,"Hylotelephium spectabile",16,0.6875,0
2985930,"Kalanchoe pinnata",6,0.833333333333333,0
2985940,"Kalanchoe delagoensis",8,1,0
2985994,"Hydrangea macrophylla",320,0.109375,0
2986097,"Ribes rubrum",17,0.411764705882353,0
2986130,"Ribes sanguineum",192,0.130208333333333,0
2986185,"Ribes uva-crispa",80,0.2125,0.0125
2986192,"Ribes nigrum",14,0.285714285714286,0
2986239,"Pittosporum undulatum",35,0.771428571428571,0
2988069,"Filipendula vulgaris",10,0.9,0
2988172,"Pyracantha crenulata",17,0.941176470588235,0
2988222,"Pyracantha angustifolia",31,0.774193548387097,0
2988224,"Pyracantha fortuneana",15,0.933333333333333,0
2989551,"Rubus nemoralis",14,1,0
2990287,"Rubus ostryifolius",14,1,0
2990801,"Rubus argutus",5,1,0
2990923,"Rubus cardiophyllus",12,1,0
2992071,"Rubus flagellaris",5,1,0
2992494,"Rubus mollior",5,1,0
2992543,"Rubus laciniatus",121,0.223140495867769,0
