Title: Extraction of DNA from captive-sourced faeces and moulted feathers provides a novel method for conservation management of New Zealand kiwi (Apteryx spp.),,,,,,,,,,,,,,,
"Authors: Ana Ram�n-Laca, Daniel J. White, Jason T. Weir, Hugh A. Robertson",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Data Title:,Allelic frequencies per population and speices for 23 loci analysed in a Genetic Analyzer 3500xL at the Applied Ecological Genetics laboratory (Landcare Research),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
No. Loci,23,,,,,,,,,,,,,,
No. Samples,326,,,,,,,,,,,,,,
No. Pops.,10,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Allele Frequencies and Sample Size by Populations,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Locus,Allele/n,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,218,0.000,0.000,0.000,0.014,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Aptowe35,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,91,0.000,0.154,0.061,0.014,0.058,0.000,0.000,0.000,0.000,0.769,0.250,0.176,,
,92,0.176,0.490,0.622,0.432,0.468,0.000,0.000,0.000,0.459,0.115,0.500,0.405,,
,119,0.088,0.000,0.000,0.137,0.056,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
,121,0.000,0.087,0.000,0.000,0.019,0.278,0.000,0.000,0.000,0.000,0.000,0.000,,
,123,0.000,0.000,0.000,0.000,0.000,0.444,0.000,0.000,0.000,0.000,0.000,0.000,,
,125,0.000,0.000,0.007,0.000,0.002,0.000,0.000,0.000,0.398,0.077,0.000,0.277,,
,127,0.074,0.000,0.000,0.116,0.047,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,128,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
,129,0.015,0.000,0.000,0.007,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,131,0.029,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,132,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.000,,
,135,0.000,0.000,0.034,0.000,0.011,0.000,0.000,0.000,0.000,0.038,0.250,0.047,,
,137,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.000,0.000,0.000,0.000,,
,139,0.000,0.000,0.000,0.007,0.002,0.000,0.071,0.000,0.020,0.000,0.000,0.014,,
,141,0.059,0.048,0.061,0.000,0.039,0.000,0.214,0.333,0.112,0.000,0.000,0.074,,
,143,0.059,0.000,0.000,0.212,0.075,0.000,0.714,0.167,0.000,0.000,0.000,0.000,,
,145,0.059,0.000,0.000,0.014,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,147,0.235,0.000,0.007,0.014,0.041,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,149,0.103,0.000,0.014,0.021,0.026,0.000,0.000,0.000,0.010,0.000,0.000,0.007,,
,151,0.000,0.019,0.007,0.007,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,153,0.074,0.202,0.041,0.000,0.069,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,155,0.000,0.000,0.149,0.007,0.049,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,157,0.000,0.000,0.000,0.014,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,161,0.029,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Aptowe39,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,136,0.000,0.000,0.000,0.000,0.000,0.389,0.000,0.000,0.000,0.000,0.000,0.000,,
,138,0.000,0.000,0.000,0.000,0.000,0.333,0.714,0.000,0.000,0.000,0.000,0.000,,
,140,0.000,0.000,0.000,0.000,0.000,0.056,0.286,0.000,0.000,0.000,0.000,0.000,,
,142,0.000,0.000,0.000,0.000,0.000,0.111,0.000,0.000,0.000,0.000,0.000,0.000,,
,144,0.368,0.087,0.000,0.260,0.155,0.111,0.000,0.833,1.000,1.000,1.000,1.000,,
,146,0.559,0.760,0.811,0.438,0.646,0.000,0.000,0.167,0.000,0.000,0.000,0.000,,
,148,0.074,0.154,0.101,0.267,0.161,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,150,0.000,0.000,0.027,0.034,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,152,0.000,0.000,0.061,0.000,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Aptowe29,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,123,0.000,0.058,0.000,0.034,0.024,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
,125,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
,127,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.269,0.000,0.068,,
,129,0.191,0.183,0.110,0.027,0.112,0.167,0.000,0.000,0.000,0.346,0.000,0.061,,
,131,0.471,0.404,0.658,0.692,0.584,0.056,0.000,0.000,0.122,0.115,0.250,0.142,,
,133,0.265,0.010,0.103,0.212,0.140,0.333,0.000,0.667,0.000,0.000,0.167,0.027,,
,135,0.059,0.346,0.055,0.027,0.112,0.000,0.000,0.333,0.000,0.038,0.083,0.020,,
,137,0.000,0.000,0.075,0.000,0.024,0.000,0.000,0.000,0.673,0.115,0.000,0.466,,
,138,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.038,0.000,0.007,,
,139,0.000,0.000,0.000,0.007,0.002,0.056,0.000,0.000,0.000,0.000,0.458,0.074,,
,141,0.015,0.000,0.000,0.000,0.002,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
,143,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.038,0.042,0.014,,
,144,0.000,0.000,0.000,0.000,0.000,0.000,0.357,0.000,0.000,0.000,0.000,0.000,,
,146,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.133,0.038,0.000,0.095,,
,148,0.000,0.000,0.000,0.000,0.000,0.000,0.643,0.000,0.041,0.000,0.000,0.027,,
,150,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
KMS18,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,164,0.000,0.096,0.007,0.014,0.029,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,166,0.000,0.000,0.000,0.000,0.000,0.333,0.000,0.000,0.582,0.385,0.167,0.480,,
,168,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.102,0.000,0.000,0.068,,
,172,0.485,0.808,0.239,0.120,0.369,0.444,0.000,0.000,0.000,0.154,0.000,0.027,,
,174,0.132,0.000,0.391,0.014,0.144,0.111,1.000,0.000,0.000,0.038,0.000,0.007,,
,175,0.000,0.000,0.029,0.007,0.011,0.111,0.000,0.167,0.000,0.346,0.125,0.081,,
,177,0.000,0.038,0.022,0.014,0.020,0.000,0.000,0.833,0.000,0.038,0.000,0.007,,
,179,0.132,0.000,0.080,0.056,0.062,0.000,0.000,0.000,0.316,0.000,0.625,0.311,,
,181,0.074,0.000,0.101,0.155,0.091,0.000,0.000,0.000,0.000,0.038,0.000,0.007,,
,183,0.000,0.000,0.080,0.106,0.058,0.000,0.000,0.000,0.000,0.000,0.083,0.014,,
,185,0.059,0.000,0.051,0.472,0.173,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,187,0.103,0.058,0.000,0.042,0.042,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,189,0.015,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Apt29,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,89,0.000,0.000,0.022,0.014,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,93,0.162,0.000,0.319,0.596,0.311,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,99,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,,
,101,0.000,0.000,0.000,0.000,0.000,0.389,0.000,0.000,0.000,0.000,0.000,0.000,,
,103,0.015,0.125,0.000,0.110,0.066,0.611,0.000,0.000,0.074,0.000,0.000,0.049,,
,105,0.338,0.202,0.246,0.014,0.175,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,107,0.338,0.452,0.377,0.075,0.292,0.000,0.000,0.000,0.032,0.000,0.000,0.021,,
,109,0.132,0.221,0.000,0.062,0.090,0.000,0.000,0.000,0.000,0.083,0.000,0.014,,
,111,0.015,0.000,0.029,0.007,0.013,0.000,0.000,0.000,0.000,0.333,0.000,0.056,,
,113,0.000,0.000,0.007,0.027,0.011,0.000,0.000,0.000,0.000,0.125,0.375,0.085,,
,115,0.000,0.000,0.000,0.007,0.002,0.000,0.000,1.000,0.213,0.125,0.000,0.162,,
,117,0.000,0.000,0.000,0.055,0.018,0.000,0.000,0.000,0.500,0.000,0.500,0.415,,
,119,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.333,0.000,0.056,,
,121,0.000,0.000,0.000,0.034,0.011,0.000,0.000,0.000,0.000,0.000,0.125,0.021,,
,123,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.181,0.000,0.000,0.120,,
Apt59,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,122,0.000,0.000,0.000,0.000,0.000,0.111,0.786,0.000,0.000,0.000,0.000,0.000,,
,126,0.000,0.000,0.000,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,128,0.044,0.038,0.014,0.000,0.019,0.389,0.000,0.000,0.000,0.000,0.000,0.000,,
,130,0.000,0.000,0.000,0.000,0.000,0.389,0.000,0.000,0.000,0.000,0.545,0.082,,
,132,0.000,0.067,0.000,0.000,0.015,0.111,0.214,0.000,0.000,0.000,0.000,0.000,,
,134,0.029,0.000,0.020,0.014,0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,136,0.000,0.000,0.007,0.000,0.002,0.000,0.000,0.000,0.000,0.077,0.000,0.014,,
,138,0.471,0.038,0.081,0.049,0.119,0.000,0.000,0.000,0.010,0.000,0.000,0.007,,
,140,0.250,0.500,0.466,0.521,0.459,0.000,0.000,0.000,0.173,0.654,0.000,0.233,,
,142,0.191,0.144,0.061,0.188,0.138,0.000,0.000,0.000,0.816,0.154,0.227,0.610,,
,144,0.015,0.067,0.088,0.028,0.054,0.000,0.000,0.167,0.000,0.077,0.045,0.021,,
,146,0.000,0.000,0.054,0.007,0.019,0.000,0.000,0.000,0.000,0.038,0.182,0.034,,
,148,0.000,0.144,0.203,0.181,0.153,0.000,0.000,0.167,0.000,0.000,0.000,0.000,,
,151,0.000,0.000,0.007,0.000,0.002,0.000,0.000,0.667,0.000,0.000,0.000,0.000,,
,153,0.000,0.000,0.000,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Apt37,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,141,0.000,0.115,0.000,0.000,0.026,0.000,0.000,0.000,0.000,0.000,0.875,0.142,,
,143,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,0.000,0.000,,
,145,0.000,0.096,0.034,0.000,0.032,0.000,0.000,1.000,1.000,0.885,0.000,0.818,,
,147,0.956,0.788,0.966,0.958,0.922,0.000,0.000,0.000,0.000,0.115,0.125,0.041,,
,151,0.044,0.000,0.000,0.021,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,153,0.000,0.000,0.000,0.021,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Apt35,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,137,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,0.000,0.000,,
,145,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.020,0.192,0.000,0.047,,
,147,0.000,0.000,0.000,0.021,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,149,0.074,0.000,0.185,0.342,0.177,0.000,0.000,0.333,0.102,0.423,0.417,0.209,,
,151,0.265,0.240,0.014,0.096,0.127,0.000,0.000,0.000,0.643,0.154,0.500,0.534,,
,153,0.441,0.192,0.281,0.164,0.248,0.000,0.000,0.500,0.235,0.077,0.000,0.169,,
,155,0.132,0.000,0.007,0.041,0.034,0.000,0.000,0.000,0.000,0.077,0.000,0.014,,
,157,0.088,0.087,0.329,0.144,0.181,0.000,0.000,0.167,0.000,0.038,0.000,0.007,,
,159,0.000,0.115,0.151,0.158,0.123,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,161,0.000,0.337,0.000,0.027,0.084,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,163,0.000,0.029,0.034,0.000,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,165,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.038,0.083,0.020,,
,167,0.000,0.000,0.000,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Apt68,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,201,0.000,0.000,0.000,0.000,0.000,0.722,0.000,0.000,0.000,0.000,0.000,0.000,,
,203,0.000,0.000,0.000,0.160,0.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,205,0.426,0.683,0.858,0.757,0.724,0.000,0.000,0.500,0.000,0.038,0.000,0.007,,
,207,0.500,0.029,0.135,0.069,0.144,0.111,0.000,0.000,0.459,0.115,0.000,0.324,,
,209,0.044,0.096,0.000,0.014,0.032,0.000,1.000,0.167,0.286,0.731,0.917,0.466,,
,210,0.000,0.000,0.007,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,211,0.015,0.000,0.000,0.000,0.002,0.056,0.000,0.333,0.255,0.038,0.000,0.176,,
,212,0.015,0.192,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,213,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.077,0.083,0.027,,
,216,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
Aptowe1,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,104,0.235,0.365,0.408,0.089,0.272,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,106,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.077,0.250,0.055,,
,108,0.691,0.577,0.176,0.514,0.450,0.667,0.000,1.000,0.000,0.000,0.208,0.034,,
,110,0.074,0.058,0.408,0.397,0.276,0.000,0.000,0.000,0.000,0.000,0.542,0.089,,
,112,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.038,0.000,0.007,,
,115,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.167,0.538,0.000,0.205,,
,117,0.000,0.000,0.000,0.000,0.000,0.000,0.714,0.000,0.000,0.308,0.000,0.055,,
,119,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.038,0.000,0.007,,
,121,0.000,0.000,0.007,0.000,0.002,0.000,0.286,0.000,0.833,0.000,0.000,0.548,,
,123,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.000,,
,125,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
,131,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,,
KMS30,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,339,0.059,0.000,0.000,0.007,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,341,0.029,0.240,0.291,0.264,0.231,0.000,1.000,1.000,0.000,0.000,0.000,0.000,,
,343,0.706,0.135,0.246,0.326,0.316,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,345,0.118,0.010,0.366,0.111,0.164,0.389,0.000,0.000,0.000,0.000,0.000,0.000,,
,347,0.088,0.615,0.060,0.243,0.251,0.056,0.000,0.000,0.309,0.115,0.000,0.225,,
,349,0.000,0.000,0.037,0.049,0.027,0.556,0.000,0.000,0.000,0.231,0.227,0.077,,
,351,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.415,0.154,0.091,0.317,,
,353,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.213,0.269,0.682,0.296,,
,355,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.053,0.192,0.000,0.070,,
,357,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.011,0.038,0.000,0.014,,
Aptowe3,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,175,0.559,0.788,0.243,0.260,0.418,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,177,0.368,0.192,0.576,0.719,0.504,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,179,0.044,0.019,0.160,0.000,0.061,0.000,0.000,0.000,1.000,1.000,0.667,0.945,,
,181,0.000,0.000,0.007,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,183,0.029,0.000,0.000,0.000,0.004,1.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,185,0.000,0.000,0.000,0.000,0.000,0.000,0.714,0.000,0.000,0.000,0.000,0.000,,
,187,0.000,0.000,0.000,0.000,0.000,0.000,0.286,0.000,0.000,0.000,0.000,0.000,,
,191,0.000,0.000,0.000,0.014,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,193,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.250,0.041,,
,194,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,,
,196,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,,
,197,0.000,0.000,0.014,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.083,0.014,,
,198,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.667,0.000,0.000,0.000,0.000,,
,200,0.000,0.000,0.000,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Aptowe24,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
