U.ID,Site,Nest.ID,Attempt,Rebuilt,Clutch.ID,Harvest.clutch,Harvest.nest,Egg.ID,T.harvest,T1,T2,T3,T4,T5,T6,T7,T8,T9,T10,T11,T12,T13,T14,T15,Camera.ID,Camera,Harvest.timing,T.found,T.fate,Max.water,Fate,Fate.numeric,Cause,Flood,Flood.numeric,Predator,VidConfirm?,100PercConfirmed?,Notes,Dist.water,Neighbor.prefate,Neighbor.postfate,Height,Diam,HeightbyDiam,NZTM.east,NZTM.north
26,AT,AT02,1,,AT021,2,2,AT02B,2,,1,1,1,1,1,1,0,0,0,0,0,0,,,M12,Yes,Before,2,7,48.3,Failed,0,Depredated,No,0,Rat/SWHA/PUKE,Yes,Yes,"After we left the colony, swan doesn't return. Rat appears after dusk on 27/09, followed by SWHA on 28/09 AM, followed by PUKE on 28/09 PM. Hard to attribute depredation to one species. ",7,8,2,25,85,2125,1570711,5152336
27,AT,AT02,1,,AT021,2,2,AT02C,2,,1,1,1,1,1,1,0,0,0,0,0,0,,,M12,Yes,Before,2,7,48.3,Failed,0,Depredated,No,0,Rat/SWHA/PUKE,Yes,Yes,"After we left the colony, swan doesn't return. Rat appears after dusk on 27/09, followed by SWHA on 28/09 AM, followed by PUKE on 28/09 PM. Hard to attribute depredation to one species. ",7,8,2,25,85,2125,1570711,5152336
28,AT,AT02,1,,AT021,2,2,AT02D,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M12,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"Cygnet present on 25/09 in AM, then cygnet seen hatching on 26/09 while there for VHF tagging, which means both eggs hatched (one on 25/09 and one on 26/09). Only one cygnet on camera. Appears to leave nest with one parent, so may have seen two different cygnets. ",7,8,2,25,85,2125,1570711,5152336
29,AT,AT02,1,,AT021,2,2,AT02E,2,,,1,1,1,1,1,0,0,0,0,0,0,,,M12,Yes,After,3,7,48.3,Failed,0,Depredated,No,0,Rat/SWHA/PUKE,Yes,Yes,"After we left the colony, swan doesn't return. Rat appears after dusk on 27/09, followed by SWHA on 28/09 AM, followed by PUKE on 28/09 PM. Hard to attribute depredation to one species. ",7,8,2,25,85,2125,1570711,5152336
37,AT,AT03,1,,AT031,4,4,AT03A,2,,1,1,1,1,0,0,0,0,0,0,0,0,,,M5,Yes,Before,2,6,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,2 cygnets on 21/09. ,2,6,8,18,78.5,1413,1570745,5152380
38,AT,AT03,1,,AT031,4,4,AT03B,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M5,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,2 cygnets on 21/09. ,2,6,8,18,78.5,1413,1570745,5152380
49,AT,AT04,2,,AT042,0,ALL,AT04A,2,,,,1,1,1,1,1,1,0,0,0,0,,,M4,Yes,After,4,10,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"At least 4 cygnets seen on 13/10 AM. From last neck check when there were 5 eggs present until clutch hatched and fledged, swans did not leave the nest,  predators were not seen, and no eggs were visible in the nest. Pukeko appears briefly the next day for one photo, but practically no activity around the nest. All 5 eggs likely hatched but all 5 cygnets were not captured in one photo. Classifying one egg as ""not 100% confirmed.""",13.7,4,4,35,140,4900,1570705,5152369
50,AT,AT04,2,,AT042,0,ALL,AT04B,2,,,,1,1,1,1,1,1,0,0,0,0,,,M4,Yes,After,4,10,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"At least 4 cygnets seen on 13/10 AM. From last neck check when there were 5 eggs present until clutch hatched and fledged, swans did not leave the nest,  predators were not seen, and no eggs were visible in the nest. Pukeko appears briefly the next day for one photo, but practically no activity around the nest. All 5 eggs likely hatched but all 5 cygnets were not captured in one photo. Classifying one egg as ""not 100% confirmed.""",13.7,4,4,35,140,4900,1570705,5152369
51,AT,AT04,2,,AT042,0,ALL,AT04C,2,,,,1,1,1,1,1,1,0,0,0,0,,,M4,Yes,After,4,10,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"At least 4 cygnets seen on 13/10 AM. From last neck check when there were 5 eggs present until clutch hatched and fledged, swans did not leave the nest,  predators were not seen, and no eggs were visible in the nest. Pukeko appears briefly the next day for one photo, but practically no activity around the nest. All 5 eggs likely hatched but all 5 cygnets were not captured in one photo. Classifying one egg as ""not 100% confirmed.""",13.7,4,4,35,140,4900,1570705,5152369
52,AT,AT04,2,,AT042,0,ALL,AT04D,2,,,,1,1,1,1,1,1,0,0,0,0,,,M4,Yes,After,4,10,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"At least 4 cygnets seen on 13/10 AM. From last neck check when there were 5 eggs present until clutch hatched and fledged, swans did not leave the nest,  predators were not seen, and no eggs were visible in the nest. Pukeko appears briefly the next day for one photo, but practically no activity around the nest. All 5 eggs likely hatched but all 5 cygnets were not captured in one photo. Classifying one egg as ""not 100% confirmed.""",13.7,4,4,35,140,4900,1570705,5152369
53,AT,AT04,2,,AT042,0,ALL,AT04E,2,,,,1,1,1,1,1,1,0,0,0,0,,,M4,Yes,After,4,10,48.3,Hatched,1,NA,No,0,NA,Yes,No,"At least 4 cygnets seen on 13/10 AM. From last neck check when there were 5 eggs present until clutch hatched and fledged, swans did not leave the nest,  predators were not seen, and no eggs were visible in the nest. Pukeko appears briefly the next day for one photo, but practically no activity around the nest. All 5 eggs likely hatched but all 5 cygnets were not captured in one photo. Classifying one egg as ""not 100% confirmed.""",13.7,4,4,35,140,4900,1570705,5152369
61,AT,AT05,1,,AT051,0,0,AT05A,2,,1,1,1,1,0,0,0,0,0,0,0,0,,,M2,Yes,Before,2,4,46.7,Failed,0,Flooded,Yes,1,NA,Yes,Yes,"Nest swamped with water on 03/09 at 5:18 and camera cuts out. Egg D either floated away or was buried in substrate. Nest apparently abandoned after this, as eggs were cool or ambient temp, or warm in the sun, dirty with veg stuck to them, and nest becoming degraded with only old feathers. Eggs A, B, and E disappeared within 4 weeks which rules out hatching.  There was an egg shell and embryo remain in the nest on 04/10, probably from egg C, but this may have just been a scavenged egg. Considering the evidence at the nest suggesting abandonment over the previous weeks, egg C likely did not hatch either. Egg grade was already 4 at the time of the flood, so they could have been seen as grade 5 since they were dirty. Nest appeared inactive in field notes. The flood event was caught on camera, so I'm regarding these fates as ""confirmed by camera.""",26.5,6.4,3,25,80,2000,1570710,5152359
62,AT,AT05,1,,AT051,0,0,AT05B,2,,1,1,1,1,0,0,0,0,0,0,0,0,,,M2,Yes,Before,2,4,46.7,Failed,0,Flooded,Yes,1,NA,Yes,Yes,"Nest swamped with water on 03/09 at 5:18 and camera cuts out. Egg D either floated away or was buried in substrate. Nest apparently abandoned after this, as eggs were cool or ambient temp, or warm in the sun, dirty with veg stuck to them, and nest becoming degraded with only old feathers. Eggs A, B, and E disappeared within 4 weeks which rules out hatching.  There was an egg shell and embryo remain in the nest on 04/10, probably from egg C, but this may have just been a scavenged egg. Considering the evidence at the nest suggesting abandonment over the previous weeks, egg C likely did not hatch either. Egg grade was already 4 at the time of the flood, so they could have been seen as grade 5 since they were dirty. Nest appeared inactive in field notes. The flood event was caught on camera, so I'm regarding these fates as ""confirmed by camera.""",26.5,6.4,3,25,80,2000,1570710,5152359
63,AT,AT05,1,,AT051,0,0,AT05C,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M2,Yes,Before,2,4,46.7,Failed,0,Flooded,Yes,1,NA,Yes,No,"Nest swamped with water on 03/09 at 5:18 and camera cuts out. Egg D either floated away or was buried in substrate. Nest apparently abandoned after this, as eggs were cool or ambient temp, or warm in the sun, dirty with veg stuck to them, and nest becoming degraded with only old feathers. Eggs A, B, and E disappeared within 4 weeks which rules out hatching.  There was an egg shell and embryo remain in the nest on 04/10, probably from egg C, but this may have just been a scavenged egg. Considering the evidence at the nest suggesting abandonment over the previous weeks, egg C likely did not hatch either. Egg grade was already 4 at the time of the flood, so they could have been seen as grade 5 since they were dirty. Nest appeared inactive in field notes. The flood event was caught on camera, so I'm regarding these fates as ""confirmed by camera.""",26.5,6.4,3,25,80,2000,1570710,5152359
64,AT,AT05,1,,AT051,0,0,AT05D,2,,1,1,0,0,0,0,0,0,0,0,0,0,,,M2,Yes,Before,2,4,46.7,Failed,0,Flooded,Yes,1,NA,Yes,Yes,"Nest swamped with water on 03/09 at 5:18 and camera cuts out. Egg D either floated away or was buried in substrate. Nest apparently abandoned after this, as eggs were cool or ambient temp, or warm in the sun, dirty with veg stuck to them, and nest becoming degraded with only old feathers. Eggs A, B, and E disappeared within 4 weeks which rules out hatching.  There was an egg shell and embryo remain in the nest on 04/10, probably from egg C, but this may have just been a scavenged egg. Considering the evidence at the nest suggesting abandonment over the previous weeks, egg C likely did not hatch either. Egg grade was already 4 at the time of the flood, so they could have been seen as grade 5 since they were dirty. Nest appeared inactive in field notes. The flood event was caught on camera, so I'm regarding these fates as ""confirmed by camera.""",26.5,6.4,3,25,80,2000,1570710,5152359
65,AT,AT05,1,,AT051,0,0,AT05E,2,,1,1,1,0,0,0,0,0,0,0,0,0,,,M2,Yes,Before,2,4,46.7,Failed,0,Flooded,Yes,1,NA,Yes,Yes,"Nest swamped with water on 03/09 at 5:18 and camera cuts out. Egg D either floated away or was buried in substrate. Nest apparently abandoned after this, as eggs were cool or ambient temp, or warm in the sun, dirty with veg stuck to them, and nest becoming degraded with only old feathers. Eggs A, B, and E disappeared within 4 weeks which rules out hatching.  There was an egg shell and embryo remain in the nest on 04/10, probably from egg C, but this may have just been a scavenged egg. Considering the evidence at the nest suggesting abandonment over the previous weeks, egg C likely did not hatch either. Egg grade was already 4 at the time of the flood, so they could have been seen as grade 5 since they were dirty. Nest appeared inactive in field notes. The flood event was caught on camera, so I'm regarding these fates as ""confirmed by camera.""",26.5,6.4,3,25,80,2000,1570710,5152359
73,AT,AT06,1,,AT061,2,2,AT06A,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M3,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,3 cygnets seen 27/09 at 10:18. Cygnets also radio tagged here. ,27,11.8,6,30,122.5,3675,1570720,5152378
74,AT,AT06,1,,AT061,2,2,AT06B,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M3,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,3 cygnets seen 27/09 at 10:18. Cygnets also radio tagged here. ,27,11.8,6,30,122.5,3675,1570720,5152378
75,AT,AT06,1,,AT061,2,2,AT06C,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M3,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,3 cygnets seen 27/09 at 10:18. Cygnets also radio tagged here. ,27,11.8,6,30,122.5,3675,1570720,5152378
85,AT,AT07,1,,AT071,4,4,AT07A,3,,,1,0,0,0,0,0,0,0,0,0,0,,,M21,Yes,Before,3,4,46.7,Failed,0,Unknown,Unknown,999,NA,Yes,Yes,"Camera water-logged on during flood but kept rolling. Egg A only present for 1 week and must have failed, possibly due to flooding, but not sure, because other eggs remained active. 1 cygnet seen on 06/10 AM. Swan stayed on nest for 2 more weeks, but egg never hatched. Swan takes break on 20/10 and PUKE visits, then swan leaves on 21/10 AM and PUKE visits again. Egg must have been a dud, abandoned, then scavenged. ",8.2,5,2.5,40,115,4600,1570690,5152359
86,AT,AT07,1,,AT071,4,4,AT07B,3,,,1,1,1,1,1,1,0,0,0,0,0,,,M34,Yes,Before,3,9,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"Camera water-logged on during flood but kept rolling. Egg A only present for 1 week and must have failed, possibly due to flooding, but not sure, because other eggs remained active. 1 cygnet seen on 06/10 AM. Swan stayed on nest for 2 more weeks, but egg never hatched. Swan takes break on 20/10 and PUKE visits, then swan leaves on 21/10 AM and PUKE visits again. Egg must have been a dud, abandoned, then scavenged. ",8.2,5,2.5,40,115,4600,1570690,5152359
87,AT,AT07,1,,AT071,4,4,AT07C,3,,,,1,1,1,1,1,1,1,0,0,0,,,M34,Yes,After,4,11,48.3,Failed,0,Dud/Abandoned,No,0,NA,Yes,Yes,"Camera water-logged on during flood but kept rolling. Egg A only present for 1 week and must have failed, possibly due to flooding, but not sure, because other eggs remained active. 1 cygnet seen on 06/10 AM. Swan stayed on nest for 2 more weeks, but egg never hatched. Swan takes break on 20/10 and PUKE visits, then swan leaves on 21/10 AM and PUKE visits again. Egg must have been a dud, abandoned, then scavenged. ",8.2,5,2.5,40,115,4600,1570690,5152359
97,AT,AT08,1,,AT081,ALL,ALL,AT08A,3,,,,1,1,1,1,1,1,0,0,0,0,,,M22,Yes,After,4,10,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,3 cygnets seen 16/10 AM.,13.7,3,1.5,40,95,3800,1570698,5152357
98,AT,AT08,1,,AT081,ALL,ALL,AT08B,3,,,,1,1,1,1,1,1,0,0,0,0,,,M22,Yes,After,4,10,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,3 cygnets seen 16/10 AM.,13.7,3,1.5,40,95,3800,1570698,5152357
99,AT,AT08,1,,AT081,ALL,ALL,AT08C,3,,,,,1,1,1,1,1,0,0,0,0,,,M22,Yes,After,5,10,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,3 cygnets seen 16/10 AM.,13.7,3,1.5,40,95,3800,1570698,5152357
109,AT,AT09,1,,AT091,0,0,AT09A,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Several eggs hatched, embryo sacs in nest. 5 week timing also suggests hatching. Egg D outside nest, cracked open, did not hatch. ",17.2,5,2,38,110,4180,1570704,5152356
110,AT,AT09,1,,AT091,0,0,AT09B,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Several eggs hatched, embryo sacs in nest. 5 week timing also suggests hatching. Egg D outside nest, cracked open, did not hatch. ",17.2,5,2,38,110,4180,1570704,5152356
111,AT,AT09,1,,AT091,0,0,AT09C,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Several eggs hatched, embryo sacs in nest. 5 week timing also suggests hatching. Egg D outside nest, cracked open, did not hatch. ",17.2,5,2,38,110,4180,1570704,5152356
112,AT,AT09,1,,AT091,0,0,AT09D,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Failed,0,Depredated/Abandoned-scavenged,No,0,Unknown,No,Yes,"Several eggs hatched, embryo sacs in nest. 5 week timing also suggests hatching. Egg D outside nest, cracked open, did not hatch. ",17.2,5,2,38,110,4180,1570704,5152356
113,AT,AT09,1,,AT091,0,0,AT09E,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Several eggs hatched, embryo sacs in nest. 5 week timing also suggests hatching. Egg D outside nest, cracked open, did not hatch. ",17.2,5,2,38,110,4180,1570704,5152356
114,AT,AT09,1,,AT091,0,0,AT09F,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,"Several eggs hatched, embryo sacs in nest. 5 week timing also suggests hatching. Egg D outside nest, cracked open, did not hatch. ",17.2,5,2,38,110,4180,1570704,5152356
121,AT,AT10,1,,AT101,2,2,AT10A,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,Embryo sacs in nest. 5 weeks timing also suggests hatching. ,13.7,5,3,37,120,4440,1570704,5152360
122,AT,AT10,1,,AT101,2,2,AT10B,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,Embryo sacs in nest. 5 weeks timing also suggests hatching. ,13.7,5,3,37,120,4440,1570704,5152360
123,AT,AT10,1,,AT101,2,2,AT10C,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,No,Embryo sacs in nest. 5 weeks timing also suggests hatching. ,13.7,5,3,37,120,4440,1570704,5152360
133,AT,AT11,1,,AT111,4,4,AT11A,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 27/09, egg C embryo sac in nest, eggs A and B hatching and peeping. Egg C likely hatched within days before we arrived. Only one embryo sac found the following week, so not sure whether egg A ever hatched. ",3,5,5,30,125,3750,1570691,5152365
134,AT,AT11,1,,AT111,4,4,AT11B,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 27/09, egg C embryo sac in nest, egg B peeping, and egg A warm. Egg C likely hatched within days before we arrived. Only one embryo sac found the following week, so not sure whether egg A every hatched. ",3,5,5,30,125,3750,1570691,5152365
135,AT,AT11,1,,AT111,4,4,AT11C,3,,,1,1,1,1,0,0,0,0,0,0,0,,,None,No,Before,3,7,48.3,Hatched,1,NA,No,0,NA,No,No,"On 27/09, egg C embryo sac in nest, egg B peeping, and egg A warm. Egg C likely hatched within days before we arrived. Only one embryo sac found the following week, so not sure whether egg A every hatched. ",3,5,5,30,125,3750,1570691,5152365
145,AT,AT12,1,,AT121,ALL,ALL,AT12A,3,,,,1,0,0,0,0,0,0,0,0,0,,,None,No,After,4,5,48.3,Failed,0,Flooded,Yes,1,NA,No,Yes,"On 5/09, nest appears flooded and egg cold, apparently abandoned. Only present for 1 week so couldn't have hatched. The following week, the egg is gone, apparently scavenged. ",9.1,2,3,30,90,2700,1570699,5152373
157,AT,AT13,1,,AT131,0,0,AT13A,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 27/09, peeping heard from eggs. Following week, embryo sacs everywhere. 5 week incubation plus peeping suggests hatching. ",10.9,4,2,30,90,2700,1570704,5152375
158,AT,AT13,1,,AT131,0,0,AT13B,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 27/09, peeping heard from eggs. Following week, embryo sacs everywhere. 5 week incubation plus peeping suggests hatching. ",10.9,4,2,30,90,2700,1570704,5152375
159,AT,AT13,1,,AT131,0,0,AT13C,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 27/09, peeping heard from eggs. Following week, embryo sacs everywhere. 5 week incubation plus peeping suggests hatching. ",10.9,4,2,30,90,2700,1570704,5152375
160,AT,AT13,1,,AT131,0,0,AT13D,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 27/09, peeping heard from eggs. Following week, embryo sacs everywhere. 5 week incubation plus peeping suggests hatching. ",10.9,4,2,30,90,2700,1570704,5152375
161,AT,AT13,1,,AT131,0,0,AT13E,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 27/09, peeping heard from eggs. Following week, embryo sacs everywhere. 5 week incubation plus peeping suggests hatching. ",10.9,4,2,30,90,2700,1570704,5152375
162,AT,AT13,1,,AT131,0,0,AT13F,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 27/09, peeping heard from eggs. Following week, embryo sacs everywhere. 5 week incubation plus peeping suggests hatching. ",10.9,4,2,30,90,2700,1570704,5152375
169,AT,AT14,1,,AT141,2,2,AT14A,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Unknown,Unknown,Unknown,No,0,NA,No,No,"Egg B outside nest, punctured. No sign of other eggs, but some old embryo sacs noted a couple of weeks later. Eggs A, C and D could have hatched and embryo sacs were buried underneith nesting material, and egg B was a dud and scavenged? 5 week timing also suggests hatching, but fate is not clear. Egg B definitely failed, and the rest are unknowns. ",17.3,7,5,37,92.5,3422.5,1570709,5152390
170,AT,AT14,1,,AT141,2,2,AT14B,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Failed,0,Depredated/Abandoned-scavenged,No,0,Unknown,No,Yes,"Egg B outside nest, punctured. No sign of other eggs, but some old embryo sacs noted a couple of weeks later. Eggs A, C and D could have hatched and embryo sacs were buried underneith nesting material, and egg B was a dud and scavenged? 5 week timing also suggests hatching, but fate is not clear. Egg B definitely failed, and the rest are unknowns. ",17.3,7,5,37,92.5,3422.5,1570709,5152390
171,AT,AT14,1,,AT141,2,2,AT14C,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Unknown,Unknown,Unknown,No,0,NA,No,No,"Egg B outside nest, punctured. No sign of other eggs, but some old embryo sacs noted a couple of weeks later. Eggs A, C and D could have hatched and embryo sacs were buried underneith nesting material, and egg B was a dud and scavenged? 5 week timing also suggests hatching, but fate is not clear. Egg B definitely failed, and the rest are unknowns. ",17.3,7,5,37,92.5,3422.5,1570709,5152390
172,AT,AT14,1,,AT141,2,2,AT14D,3,,,1,1,1,1,1,0,0,0,0,0,0,,,None,No,Before,3,8,48.3,Unknown,Unknown,Unknown,No,0,NA,No,No,"Egg B outside nest, punctured. No sign of other eggs, but some old embryo sacs noted a couple of weeks later. Eggs A, C and D could have hatched and embryo sacs were buried underneith nesting material, and egg B was a dud and scavenged? 5 week timing also suggests hatching, but fate is not clear. Egg B definitely failed, and the rest are unknowns. ",17.3,7,5,37,92.5,3422.5,1570709,5152390
181,AT,AT15,1,,AT151,4,4,AT15A,3,,,1,1,1,1,1,1,0,0,0,0,0,,,None,No,Before,3,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Egg C disappeared after only 3 weeks without a trace, so must not have hatched. On 10/10, the rest appeared hatched, with embryo sacs in nest. ",17.3,4,7,43,115,4945,1570710,5152404
182,AT,AT15,1,,AT151,4,4,AT15B,3,,,1,1,1,1,1,1,0,0,0,0,0,,,None,No,Before,3,9,48.3,Hatched,1,NA,No,0,NA,No,No,"Egg C disappeared after only 3 weeks without a trace, so must not have hatched. On 10/10, the rest appeared hatched, with embryo sacs in nest. ",17.3,4,7,43,115,4945,1570710,5152404
