,Bark_Bark.percent,Leaf_Calcium,Leaf_Cellulose,Leaf_LeafSize.mm2,Leaf_Lignin,Leaf_LL,Leaf_Phenolics,Leaf_Phosphorus,Root_RootTissueDensity.mg.mm3,Root_SRL.m.g,Seed_SeedMass,Stem_StemTissueDensity.mg.mm3,WholePlant_MaxHeight
DRATRA,1.009669762,0.71,32.31733353,3376.699583,22.72155868,3.5,4.842344498,0.059834159,NA,NA,0.06568,0.478825798,13
ELADEN,3.431335418,0.472640076,21.47535692,1014.069027,20.30857498,2,12.40108932,0.090793441,0.418239302,14.5,656.3178704,0.484104082,21
ELAHOO,3.33459821,NA,16.60327234,362.4996355,11.62335378,2.2325,15.90603783,0.080999115,NA,NA,218.2556019,0.482634594,13
FUCEXC,2.503894015,0.952559354,13.78655661,3390.920771,5.276022905,1,19.44942254,0.2540297,0.104392387,38.1,0.055266667,0.475553729,14
GAUANT,NA,0.579810606,29.1,66.66666667,10.4,NA,5,0.059894877,NA,NA,0.0222,NA,2
GENRUP,NA,1.511605,20.1,1045.446718,6.5,2,0.9,0.093040008,NA,NA,0.2428,NA,4
GRILIT,5.35665457,0.667502444,14.0625,1758.276889,18.02,1.671388889,2.9325,0.105372467,0.14,5.4,33.2787,0.609536425,15
HALBIF,7.092179586,NA,15.66452132,38.06070833,28.27644811,6,6.394219654,0.050529762,0.821354806,4.921184716,6.979933333,0.586913525,10
HEBSTR,NA,1.235118934,12.6,663.8837111,31.1,NA,1.6,0.144827938,NA,NA,0.03106,NA,3
HEDARB,4.175022102,9.898475011,19.03947369,1980.154545,15.00066699,0.9,1.30017912,0.153539413,0.12,9.9,188.9270833,0.554721033,15
HELLAN,NA,NA,NA,283.3333333,NA,NA,NA,NA,NA,NA,NA,NA,3
HOHPOP,NA,NA,17.83255164,2199.328125,10.62768187,NA,1.841199607,0.131928571,NA,NA,5.450222223,NA,11
KNIEXC,3.242336397,0.430405814,26.5,2784.446543,24.55,2.5,4.675,0.040190993,0.3694311,15.6,20.11077778,0.548121912,30
KUNERI,4.381690672,0.670684161,12.65,11.25848571,24.5,1.925,14.675,0.107466615,0.398646797,40.26666667,0.041391665,0.704843273,12.25
LAUNOV,2.310283573,NA,16.98651349,1976.19807,17.45929071,2,2.996219282,0.103050505,NA,NA,9.608583333,0.398283662,36
LEPJUN,NA,1.415,25.7345,17.84791818,27.8355,NA,9.0165,0.021801866,0.71,128.2,17.54884242,NA,5
LEPSCO,3.2307543,0.700513477,16.74533086,13.63321505,20.53594739,2.365,12.91493056,0.074374596,0.3,91.3,0.087193333,0.709773736,10
LEUFAS,4.480520758,1.009182453,32,35.09890794,26.3,NA,3.8,0.075827386,0.329417993,74.86666667,5.409924243,NA,6
LIBBID,5.967334535,9.425451752,17.98136792,43.76895833,30.63560671,6,6.111406023,0.1136075,NA,NA,1.6096,0.364256572,20
LOPBUL,NA,9.735068901,NA,300,NA,NA,NA,NA,NA,NA,7.36484365,NA,8
LOPOBC,1.559365234,1.820399628,NA,69.66566667,NA,NA,20.3,0.081109369,NA,NA,2.9095,NA,8
MACEXC,4.166666667,NA,14.2527814,7497.908182,6.605191941,NA,5.242483026,0.222092099,0.14528501,20.66666667,1.6446,NA,7
MELLAN,NA,0.672013048,14.1,1723.412098,10.9,0.783333333,2.3,0.162888413,NA,NA,3.18,NA,6
MELRAM,2.609665627,5.179264785,23.33333333,3368.810769,10.60666667,1.09,0.983333333,0.240243548,0.36,29,1.2092,0.436508246,10
MELSIM,NA,1.326754575,19.9,111.6285,8.6,NA,2.3,0.153673659,NA,NA,6.111021429,NA,8
METDIF,NA,5.450260687,19.6,NA,11.8,NA,6.6,0.116353589,0.5,84.7,0.00932,NA,NA
METROB,1.171638687,5.254508287,21.625,666.6666667,14.875,3.0689595,7.975,0.066134426,NA,NA,0.0535,0.677923971,30
METUMB,3.428873939,1.042707337,20.52984573,603.0484127,21.14492803,3,18.96812238,0.074530692,0.47,21.5,0.116916668,0.779657143,20
MYRAUS,2.384561271,5.300381051,20.7675,850.2421472,14.495,1.331666667,3.895,0.097337105,0.34,23.6,11.05968,0.678581681,7
MYRDIV,3.862854753,1.08,13.6775,74.18140763,18.8875,0.875833334,5.741504382,0.101781225,0.23,22.9,9.22452,0.607263692,6
MYRSAL,4.341887303,NA,18.03607215,1220.978104,16.03056113,2.15,4.119771401,0.067386598,0.214920256,12.9,37.31638889,0.664183306,10
NEOCOL,4.414854601,NA,14.96379726,3981.806513,14.78278359,3.058333333,2.311678287,0.088990148,0.28,22.3,3.8652,0.486017369,NA
NEOPED,NA,1.208515551,21.32666667,40.37181818,5.12,2,16.54,0.055384926,0.68,42.3,3.27448,NA,6
NESCUN,3.626508697,0.698415698,18,2903.735673,22.8,2.181666667,2.1,0.09771875,NA,NA,220.3888889,0.733468798,23
NESLAN,3.482018687,0.581826641,14.65,1333.333333,23.775,NA,1.375,0.082198919,NA,NA,34.56578571,0.711768245,15
NOSPEC,3.49547061,3.084945642,18.85687966,1689.738779,18.18054459,2.241731795,5.114452366,0.123715581,0.338523985,33.51446244,41.06487173,0.518427781,12.02674242
NOTCLI,4.126407942,NA,19.3367581,72.19867123,20.24795407,1.269895833,11.16383384,0.08831608,0.313192844,32.63333333,4.079124,0.545211302,20
NOTFUS,3.371510102,6.291950104,13.3,395.4232736,13.975,0.9475,10.45,0.097349006,0.400001191,34.43333333,7.1924,0.538820911,30
NOTMEN,2.476218264,8.50512061,23.25017583,75.13128063,30.91878795,3,7.008504442,0.118876344,0.538760531,24.43333333,3.8048375,0.501463897,30
NOTSOL,4.126407942,NA,19.3367581,72.19867123,20.24795407,1.269895833,11.16383384,0.08831608,0.313192844,32.63333333,4.079124,0.545211302,20
OLEAVI,3.456249065,NA,23.46795258,1735.319583,15.03918023,2.5,1.377245509,0.157629285,0.27,19.8,0.255333333,NA,7
OLERAN,2.686302464,0.98046476,28.25,2029.705864,18.85,NA,1.225,0.092563232,NA,NA,0.072975,0.536193566,8
PENCOR,2.538521544,1.313371538,12.65,2666.666667,19.375,0.94625,2.425,0.216247334,NA,NA,18.24553333,0.451300392,12
PHYALP,6.636959374,NA,13.55958822,335.8792063,24.80214909,3.190833334,15.54490654,0.071353692,0.37,19.1,2.8652,0.539508793,12
PITCOL,NA,NA,19.75543751,1579.641333,13.52109853,NA,2.44357213,0.085115,NA,NA,16.32294,NA,12
PITEUG,3.001582243,7.929078495,11.05,1618.78718,14.375,0.954166667,1.375,0.115664952,NA,NA,5.754,0.616933382,13
PITTEN,3.143818711,6.900581544,12.8,569.4396154,11.125,1.36625,1.775,0.136449688,NA,NA,10.5228,0.617931549,10
PLAREG,4.757764682,NA,NA,1207.016667,NA,2,NA,NA,NA,NA,4.583653334,NA,17
PODHAL,3.886230632,1.882194211,24.21333333,93.144,23.6,2.80125,13.53,0.065770642,0.18,10.3,12.15075,0.49051489,24
PRUFER,3.891314058,5.002248843,13.72333333,50.60545455,21.54,3,1.953333333,0.117374992,0.18,5.9,397.4177778,0.532842267,30
PRUTAX,2.505334295,1.02734812,13.3,20.193125,11.25,3.03125,4.875,0.158898079,0.826776066,3.733333333,109.1933333,0.567831423,30
PSEARB,3.726903804,6.369862677,10.725,2804.308576,19.75,2.2925,1.5,0.09918015,0.237996015,11.2,17.64215,0.514164353,8
PSEAXI,5.462457069,0.451054833,16.4,4000,24.9,2,1.8,0.096053076,NA,NA,4.054055553,NA,8
PSECOL,5.217238831,2.814940798,14.5375,716.9508333,30.165,2.343333334,2.5425,0.117115967,0.2,6.2,4.1252,0.510807642,8.5
PSECRA,3.352345788,4.589268477,21.90282991,2409.33697,14.76188518,3.2,1.169801815,0.087864547,0.2,14.1,3.1848,0.568049384,15
PSEFER,NA,10.39513036,NA,1333.333333,NA,2.555,NA,NA,NA,NA,10.773,NA,7
PSELES,NA,NA,14.59214502,16666.66667,10.84592145,NA,1.980769231,0.053752475,NA,NA,9.068666667,NA,7
QUISER,3.926092208,0.640992141,17.49762085,1459.506389,26.79561934,2,3.807303779,0.05483756,0.5,33.7,0.043094445,0.500733296,12.33333333
RAUEDG,3.803217252,NA,18.71633333,3500,14.95866667,NA,2.26125,0.158813313,NA,NA,3.518958333,NA,14
RAUSIM,5.240877661,1.025,16.20488847,1336.716198,20.54473504,2,1.568770162,0.084936042,0.3,31.8,1.618244443,NA,8
RHOSAP,0.519885717,NA,30.48692888,1436.14689,13.24072582,NA,0.683073156,0.096891644,0.206869105,10.2,239.6187917,0.145054551,10
SCHDIG,5.413886163,7.097702606,11.09333333,4628.90303,16.08333333,1.016666667,1.086666667,0.220061963,0.21,50.3,0.769288,0.415082828,8
SOPTET,NA,10.11859893,NA,186.6666667,NA,NA,NA,NA,NA,NA,64.0855,NA,14
STRHET,3.604863091,NA,NA,200,NA,NA,NA,0.133560979,NA,NA,10.73766667,NA,12
UNKNOW,3.49547061,3.084945642,18.85687966,1689.738779,18.18054459,2.241731795,5.114452366,0.123715581,0.338523985,33.51446244,41.06487173,0.518427781,12.02674242
URTFER,NA,3.124098672,23.7,4000,5.3,NA,0.5,0.582322417,NA,NA,0.165456,NA,2
WEIRAC,3.094415114,3.027018976,21.325,1350.929922,17.25,2.359722222,20.5725,0.065928559,0.54,41.5,0.072681,0.503783442,25
