"Phyla.PND2020","Class.PND2020","Order.PND2020","Family.PND2020","Genus.PND2020","Species.PND2020","SpeciesName","Subspecies","Endemic","taxon.form","Form_flora","MaxHeight_flora","Annual","Biennial","Perennial"
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla indurata","Aciphylla indurata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla inermis","Aciphylla inermis","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla intermedia","Aciphylla intermedia","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla kirkii","Aciphylla kirkii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla latibracteata","Aciphylla latibracteata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla lecomtei","Aciphylla lecomtei","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla leighii","Aciphylla leighii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla lyallii","Aciphylla lyallii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla monroi","Aciphylla monroi","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla montana","Aciphylla montana","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla multisecta","Aciphylla multisecta","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla pinnatifida","Aciphylla pinnatifida","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla polita","Aciphylla polita","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla scott-thomsonii","Aciphylla scott-thomsonii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla similis","Aciphylla similis","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla simplex","Aciphylla simplex","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla spedenii","Aciphylla spedenii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla squarrosa","Aciphylla squarrosa","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla stannensis","Aciphylla stannensis","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla subflabellata","Aciphylla subflabellata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla takahea","Aciphylla takahea","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla trailii","Aciphylla traillii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla traversii","Aciphylla traversii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla trifoliolata","Aciphylla trifoliolata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Aciphylla","Aciphylla verticillata","Aciphylla verticillata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Oxalidales","Cunoniaceae","Ackama","Ackama nubicola","Ackama nubicola","","Y","Dicots","tree",15,0,0,1
"Tracheophyta","Magnoliopsida","Oxalidales","Cunoniaceae","Ackama","Ackama rosifolia","Ackama rosifolia","","Y","Dicots","tree",12,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Acrothamnus","Acrothamnus colensoi","Acrothamnus colensoi","","Y","Dicots","shrub",0.4,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Actinotus","Actinotus novae-zelandiae","Actinotus novae-zelandiae","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Adenochilus","Adenochilus gracilis","Adenochilus gracilis","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Adiantum","Adiantum aethiopicum","Adiantum aethiopicum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Adiantum","Adiantum cunninghamii","Adiantum cunninghamii","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Adiantum","Adiantum diaphanum","Adiantum diaphanum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Adiantum","Adiantum formosum","Adiantum formosum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Adiantum","Adiantum fulvum","Adiantum fulvum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Adiantum","Adiantum hispidulum","Adiantum hispidulum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Pinopsida","Pinales","Araucariaceae","Agathis","Agathis australis","Agathis australis","","Y","Gymnosperms","tree",37,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis dyeri","Agrostis dyeri","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis imbecilla","Agrostis imbecilla","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis magellanica","Agrostis magellanica","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis muelleriana","Agrostis muelleriana","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis muscosa","Agrostis muscosa","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis oresbia","Agrostis oresbia","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis pallescens","Agrostis pallescens","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis personata","Agrostis personata","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis petriei","Agrostis petriei","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Agrostis","Agrostis subulata","Agrostis subulata","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Sapindales","Sapindaceae","Alectryon","Alectryon excelsus","Alectryon excelsus","","Y","Dicots","tree-shrub",14,0,0,1
"Tracheophyta","Magnoliopsida","Santalales","Loranthaceae","Alepis","Alepis flavida","Alepis flavida","","Y","Dicots","shrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Alseuosmiaceae","Alseuosmia","Alseuosmia banksii","Alseuosmia banksii","","Y","Dicots","shrub",1,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Alseuosmiaceae","Alseuosmia","Alseuosmia macrophylla","Alseuosmia macrophylla","","Y","Dicots","shrub",5,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Alseuosmiaceae","Alseuosmia","Alseuosmia pusilla","Alseuosmia pusilla","","Y","Dicots","shrub",0.5,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Alseuosmiaceae","Alseuosmia","Alseuosmia quercifolia","Alseuosmia quercifolia","","Y","Dicots","shrub",1,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Alseuosmiaceae","Alseuosmia","Alseuosmia turneri","Alseuosmia turneri","","Y","Dicots","shrub",1.5,0,0,1
"Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Alternanthera","Alternanthera denticulata","Alternanthera denticulata","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Alternanthera","Alternanthera nahui","Alternanthera nahui","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Alismatales","Potamogetonaceae","Lepilaena","Lepilaena bilocularis","Althenia bilocularis","","N","Monocots","herb",NA,1,0,0
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Amphibromus","Amphibromus fluitans","Amphibromus fluitans","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Anaphalioides","Anaphalioides alpina","Anaphalioides alpina","","Y","Dicots","shrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Anaphalioides","Anaphalioides bellidioides","Anaphalioides bellidioides","","Y","Dicots","shrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Anaphalioides","Anaphalioides hookeri","Anaphalioides hookeri","","Y","Dicots","shrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Anaphalioides","Anaphalioides subrigida","Anaphalioides subrigida","","Y","Dicots","shrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Anaphalioides","Anaphalioides trinervis","Anaphalioides trinervis","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Androstoma","Androstoma empetrifolium","Androstoma empetrifolium","","Y","Dicots","shrub",0.1,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Anemanthele","Anemanthele lessoniana","Anemanthele lessoniana","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Ranunculales","Ranunculaceae","Anemone","Anemone tenuicaulis","Anemonastrum tenuicaule","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome acutifolia","Anisotome acutifolia","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome antipoda","Anisotome antipoda","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome aromatica","Anisotome aromatica","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome brevistylis","Anisotome brevistylis","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome capillifolia","Anisotome capillifolia","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome cauticola","Anisotome cauticola","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome deltoidea","Anisotome deltoidea","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome filifolia","Anisotome filifolia","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome flexuosa","Anisotome flexuosa","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome haastii","Anisotome haastii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome imbricata","Anisotome imbricata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome lanuginosa","Anisotome lanuginosa","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome latifolia","Anisotome latifolia","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome lyallii","Anisotome lyallii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome patula","Anisotome patula","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Anisotome","Anisotome pilifera","Anisotome pilifera","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Anogramma","Anogramma leptophylla","Anogramma leptophylla","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Anthosachne","Anthosachne aprica","Anthosachne aprica","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Anthosachne","Anthosachne falcis","Anthosachne falcis","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Anthosachne","Anthosachne kingiana","Anthosachne kingiana","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Anthosachne","Anthosachne sacandros","Anthosachne sacandros","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Anthosachne","Anthosachne solandri","Anthosachne solandri","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Umbelliferae","Apium","Apium prostratum","Apium prostratum","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Restionaceae","Apodasmia","Apodasmia similis","Apodasmia similis","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Aporostylis","Aporostylis bifolia","Aporostylis bifolia","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Arachniodes","Arachniodes aristata","Arachniodes aristata","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Archeria","Archeria racemosa","Archeria racemosa","","Y","Dicots","shrub",5,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Archeria","Archeria traversii","Archeria traversii","","Y","Dicots","shrub",5,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Rosaceae","Argentina","Argentina anserinoides","Argentina anserinoides","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Argyrotegium","Argyrotegium mackayi","Argyrotegium mackayi","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Argyrotegium","Argyrotegium nitidulum","Argyrotegium nitidulum","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Oxalidales","Elaeocarpaceae","Aristotelia","Aristotelia fruticosa","Aristotelia fruticosa","","Y","Dicots","shrub",3,0,0,1
"Tracheophyta","Magnoliopsida","Oxalidales","Elaeocarpaceae","Aristotelia","Aristotelia serrata","Aristotelia serrata","","Y","Dicots","tree",10,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Asparagaceae","Arthropodium","Arthropodium bifurcatum","Arthropodium bifurcatum","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Asparagaceae","Arthropodium","Arthropodium candidum","Arthropodium candidum","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Asparagaceae","Arthropodium","Arthropodium cirratum","Arthropodium cirratum","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Tectariaceae","Arthropteris","Arthropteris tenella","Arthropteris tenella","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Magnoliopsida","Chloranthales","Chloranthaceae","Ascarina","Ascarina lucida","Ascarina lucida","","Y","Dicots","tree",8,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium appendiculatum","Asplenium appendiculatum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium bulbiferum","Asplenium bulbiferum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium chathamense","Asplenium chathamense","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium cimmeriorum","Asplenium cimmeriorum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium decurrens","Asplenium decurrens","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium flabellifolium","Asplenium flabellifolium","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium flaccidum","Asplenium flaccidum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium gracillimum","Asplenium gracillimum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium hookerianum","Asplenium hookerianum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium lamprophyllum","Asplenium lamprophyllum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium lepidotum","Asplenium lepidotum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium lyallii","Asplenium lyallii","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium oblongifolium","Asplenium oblongifolium","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium obtusatum","Asplenium obtusatum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium pauperequitum","Asplenium pauperequitum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium polyodon","Asplenium polyodon","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium richardii","Asplenium richardii","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Aspleniaceae","Asplenium","Asplenium scleroprium","Asplenium scleroprium","","Y","FernsAndAllies","fern",NA,0,0,1
