"SpeciesName","Ref_abbrev","Subspecies","Population","Geog_region","Country","Pop_type","Age","Dev_stage","n_SLA","SLA_mean","SLA_sd","SLA_min","SLA_max"
"Picea_abies","Wirth_Lichstein_2009","","","","Austria","plantation",21,"",10,49.2,9.69,34,62
"Picea_abies","Wirth_Lichstein_2009","","Monte di Mezzo","Trentino","Italy","",38,"",NA,34,NA,NA,NA
"Picea_abies","Wirth_Lichstein_2009","","Aubure","Alsace","France","",100,"",NA,47,NA,NA,NA
"Picea_abies","Maire_etal_2015","","","Wisconsin","USA","",NA,"",NA,40,NA,NA,NA
"Picea_abies","Kattge_etal_2009","","","","","natural",NA,"",4,36,6.34,30.1,44.2
"Picea_abies","Merilo_etal_2009","","Jarvselja","","Estonia","natural",82,"",20,41.37,6.03,NA,NA
"Picea_abies","Medlyn_etal_1999","","Flakaliden","","Sweden","plantation",29,"",12,33.73,3.75,28.3,40.5
"Picea_abies","Kattge_etal_2009","","","","","natural",NA,"",3,38.7,10.5,28,49
"Picea_abies","Wirth_Lichstein_2009","","Skogaby","","Sweden","",30,"",NA,32,NA,NA,NA
"Picea_abies","Kattge_etal_2009","","Giessen","","Germany","park",NA,"",6,22.59985,6.96557,14.6585,30.4044
"Picea_abies","Medlyn_etal_1999","","Flakaliden","","Sweden","plantation",24,"",40,27.04773,5.896422,NA,NA
"Picea_abies","Wirth_Lichstein_2009","","Klosterheden","","Denmark","",80,"",NA,32,NA,NA,NA
"Picea_abies","Kleyer_etal_2008","","","","","natural",NA,"adult",NA,172,NA,142.7,201.2
"Picea_abies","Merilo_etal_2009","","Jarvselja","","Estonia","natural",26,"",20,35,11.21,NA,NA
"Picea_abies","Merilo_etal_2009","","Jarvselja","","Estonia","natural",52,"",20,39.97,5.01,NA,NA
"Picea_abies","Merilo_etal_2009","","Jarvselja","","Estonia","natural",13,"",20,53.01,11.5,NA,NA
"Picea_abies","Wirth_Lichstein_2009","","Gottingen_Solling","","Germany","",89,"",25,218.11,56.85,133.7,327.2
"Picea_abies","Medlyn_etal_1999","","Bily Kriz","Moravia","Czech Republic","natural",13,"",69,34.8,6.96,25,61
"Picea_abies","Medlyn_etal_1999","","Vielsalm","","Belgium","experimental",5,"",4,83.26684,38.194,51.81347,138.8889
"Picea_abies","Wright_etal_2004","","Siemianice","","Poland","",NA,"",NA,42.51986,NA,NA,NA
"Picea_glauca","Atkin_etal_2015","","","Minnesota","USA","",NA,"",2,110.5427,18.39264,97.53719,123.5483
"Picea_glauca","Kattge_etal_2009","","","Iowa","USA","natural",NA,"juvenile",2,24.9,10.1,17.8,32
"Picea_glauca","Michaletz_Johnson_2006","","Calgary","Alberta","Canada","park",NA,"adult",30,37.67169,10.59702,25.50173,64.53871
"Picea_glauca","Wright_etal_2004","","Toolik Lake","Alaska","USA","",NA,"",NA,31.25,NA,NA,NA
"Picea_glauca","Shipley_unpub","","","","","experimental",NA,"seedling",2,238.64,50.72,202.77,274.5
"Picea_glauca","Kattge_etal_2009","","","","","experimental",NA,"",8,55.73248408,NA,NA,NA
"Picea_glauca","Chapin_unpub","","","","","",NA,"",NA,31.25,NA,NA,NA
"Picea_glauca","Wright_etal_2004","","","Wisconsin","USA","",NA,"",NA,35,NA,NA,NA
"Picea_glauca","Shipley_2002","","","","Canada","experimental",NA,"seedling",27,267,NA,NA,NA
"Picea_sitchensis","Kattge_etal_2009","","","","","natural",NA,"",10,46.1,NA,NA,NA
"Picea_sitchensis","Kleyer_etal_2008","","","","","natural",NA,"adult",2,63,2.83,61,65
"Picea_sitchensis","Medlyn_etal_1999","","Glencorse","Scotland","UK","experimental",16,"",51,43.61848,9.857527,31.20839,78.41426
"Picea_sitchensis","Wirth_Lichstein_2009","","","Scotland","UK","plantation",NA,"",93,71.26,36.59,34.92,210.53
"Picea_sitchensis","Wirth_Lichstein_2009","","Greskine Forest","","UK","plantation",16,"",28,46.42,7.73,31.1,59.6
"Picea_sitchensis","Wright_etal_2004","","Sheffield","England","UK","",NA,"",NA,64.89544,NA,NA,NA
"Picea_sitchensis","Castro-Diez_etal_1998","","Sheffield","England","UK","experimental",NA,"seedling",5,182.7372,NA,NA,NA
"Pinus_banksiana","Maire_etal_2015","","YoungJackPine_PrinceAlbert","Saskatchewan","Canada","",16,"",NA,66.92,NA,NA,NA
"Pinus_banksiana","Wirth_Lichstein_2009","","Portage County","Wisconsin","USA","",NA,"juvenile",10,51.54776,NA,NA,NA
"Pinus_banksiana","Maire_etal_2015","","OldJackPine_PrinceAlbert","Saskatchewan","Canada","",75,"",NA,39.73,NA,NA,NA
"Pinus_banksiana","Bond-Lamberty_etal_2002","","","Manitoba","Canada","natural",6,"",35,55.263,18.568,17.125,84.512
"Pinus_banksiana","Kattge_etal_2009","","","","","experimental",NA,"",8,63.69426752,NA,NA,NA
"Pinus_banksiana","Wright_etal_2004","","","Wisconsin","USA","",NA,"",NA,41,NA,NA,NA
"Pinus_banksiana","Shipley_2002","","","","Canada","experimental",NA,"seedling",27,262,NA,NA,NA
"Pinus_banksiana","Bond-Lamberty_etal_2002","","","Manitoba","Canada","natural",37,"",37,40.404,7.485,27.249,54.642
"Pinus_banksiana","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,132.3,22.22431101,NA,NA
"Pinus_canariensis","Wright_etal_2004","","","","Canary Islands","",NA,"",NA,145.3638,NA,NA,NA
"Pinus_canariensis","Price_Enquist_2007","","","Arizona","USA","natural",NA,"adult",20,74.24419,26.65629,39.08443,116.9451
"Pinus_canariensis","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,92.4,11.11215551,NA,NA
"Pinus_canariensis","Blonder_etal_2011","","Tucson","Arizona","USA","park",NA,"",3,74.93594,11.36137,63.50576,86.22724
"Pinus_contorta","Grotkopp_etal_2002","contorta","","California","USA","experimental",NA,"seedling",28,117.8,33.33646652,NA,NA
"Pinus_contorta","Wirth_Lichstein_2009","latifolia","Umea","Vasterbottens lan","Sweden","experimental",1.5,"",88,63.48,NA,NA,NA
"Pinus_contorta","Kattge_etal_2009","","","","","natural",NA,"",10,32,NA,NA,NA
"Pinus_contorta","Kloeppel_etal_2000","","Savage Lake","Montana","USA","natural",NA,"adult",180,45.5,21.2,NA,NA
"Pinus_contorta","Wirth_Lichstein_2009","latifolia","Umea","Vasterbottens lan","Sweden","experimental",4,"",59,50.92,NA,NA,NA
"Pinus_contorta","Wirth_Lichstein_2009","","Chumstick Mtn","Washington","USA","natural",NA,"adult",18,15.65,NA,NA,NA
"Pinus_contorta","Kattge_etal_2009","","","","","natural",NA,"",3,39.73,5.42,35.7,45.9
"Pinus_elliottii","Shipley_unpub","","","","","experimental",NA,"seedling",NA,114,NA,NA,NA
"Pinus_elliottii","Cavender-Bares_etal_2006","","Cedar Key","Florida","USA","natural",NA,"adult",5,35.93,7.8,26.3,47.29
"Pinus_halepensis","Wright_etal_2004","","","Balearic Islands","Spain","",NA,"",NA,79.80846,NA,NA,NA
"Pinus_halepensis","Price_Enquist_2007","","","Arizona","USA","natural",NA,"adult",20,73.96393,17.75653,48.19864,110.3448
"Pinus_halepensis","Castro-Diez_etal_1998","","Ebro Valley","","Spain","experimental",NA,"seedling",5,147.656,NA,NA,NA
"Pinus_halepensis","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,104,14.28705708,NA,NA
"Pinus_halepensis","Mediavilla_Escudero_2003","","","","Spain","natural",NA,"",7,35,0.61,NA,NA
"Pinus_halepensis","Wirth_Lichstein_2009","","","Provence-Alpes-Cote d'Azur","France","natural",NA,"",NA,159.65,NA,NA,NA
"Pinus_muricata","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,127.7,16.93280839,NA,NA
"Pinus_nigra","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,88.1,15.3453576,NA,NA
"Pinus_nigra","Wright_etal_2004","","Siemianice","","Poland","",NA,"",NA,30.77909,NA,NA,NA
"Pinus_patula","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,121.7,26.45751311,NA,NA
"Pinus_pinaster","Jactel_unpub","","Orphee","","France","natural",3,"",68,17.28,1.3,13.53,20.26
"Pinus_pinaster","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,86.9,14.81620734,NA,NA
"Pinus_pinaster","Mediavilla_Escudero_2003","","","","Spain","natural",NA,"",8,24,0.82,NA,NA
"Pinus_pinaster","Wirth_Lichstein_2009","","Madrid","","Spain","experimental",NA,"seedling",4,79.478,29.298,47.81,115.85
"Pinus_pinaster","Porte_Loustau_1998","","Bordeaux","","France","plantation",25,"",18,65.4,4.1,NA,NA
"Pinus_pinaster","Warren_Adams_2001","","Wickepin","Western Australia","Australia","plantation",12,"",36,26.2,2.1,NA,NA
"Pinus_pinaster","Milla_Reich_2011","","","","Spain","natural",NA,"adult",10,38.80215,2.96726,33.88577,43.90523
"Pinus_pinea","Shipley_unpub","","","","","experimental",NA,"seedling",NA,75.1,NA,NA,NA
"Pinus_pinea","Mediavilla_Escudero_2003","","","","Spain","natural",NA,"",8,39,0.45,NA,NA
"Pinus_ponderosa","Laughlin_etal_2011","","","Arizona","USA","natural",NA,"adult",34,38.075,9.774,25.733,65
"Pinus_ponderosa","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,96.6,16.93280839,NA,NA
"Pinus_ponderosa","Wirth_Lichstein_2009","","Okanagan Falls","British Columbia","Canada","",1,"",20,66.8,NA,NA,NA
"Pinus_ponderosa","Shipley_2002","","","","Canada","experimental",NA,"seedling",25,165,NA,NA,NA
"Pinus_ponderosa","Wirth_Lichstein_2009","","Lincoln","Nebraska","USA","experimental",NA,"seedling",5,11.178,0.943,NA,NA
"Pinus_ponderosa","Wright_etal_2004","","","Nevada","USA","",NA,"",NA,31.75,NA,NA,NA
"Pinus_ponderosa","Bond_etal_1999","","Black Butte","Oregon","USA","natural",NA,"adult",18,36.36,3.44,31.55,46.95
"Pinus_ponderosa","Kattge_etal_2009","","","","","natural",NA,"",5,10.52,9.15,9.4,11.5
"Pinus_ponderosa","Price_Enquist_2007","","","Arizona","USA","natural",NA,"adult",20,66.42263,22.38779,33.56079,115.7895
"Pinus_radiata","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,118.1,13.75790682,NA,NA
"Pinus_radiata","Wirth_Lichstein_2009","","Eyrewell Forest","Canterbury","New Zealand","plantation",NA,"",3,134.749,30.0722,111.2347,168.6341
"Pinus_radiata","Bown_etal_2007","","","","New Zealand","experimental",2,"",NA,177.15,14.8,NA,NA
"Pinus_radiata","Kattge_etal_2009","","","Canterbury","New Zealand","natural",NA,"seedling",10,53.32143,11.67887,37.5,70.71429
"Pinus_radiata","Kattge_etal_2009","","","Canterbury","New Zealand","experimental",NA,"seedling",10,72.57143,6.001702,64.28571,82.14286
"Pinus_radiata","Kattge_etal_2009","","","Canterbury","New Zealand","experimental",NA,"seedling",2,71.42857,5.050765,67.85714,75
"Pinus_rigida","Wright_etal_2004","","","North Carolina","USA","",NA,"",NA,48.9,NA,NA,NA
"Pinus_rigida","Shipley_unpub","","","","","experimental",NA,"seedling",NA,101.8,NA,NA,NA
"Pinus_strobus","Wright_etal_2004","","","North Carolina","USA","",NA,"",NA,92,NA,NA,NA
"Pinus_strobus","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,118.4,18.52025918,NA,NA
"Pinus_strobus","Maire_etal_2015","","","Wisconsin","USA","",NA,"",NA,74,NA,NA,NA
"Pinus_strobus","Wright_etal_2004","","","Wisconsin","USA","",NA,"",NA,74,NA,NA,NA
"Pinus_strobus","Wirth_Lichstein_2009","","Portage County","Wisconsin","USA","natural",NA,"juvenile",2,115.6828,53.97118,77.51938,153.84615
"Pinus_strobus","Kattge_etal_2009","","Giessen","","Germany","park",NA,"",NA,19.604,NA,NA,NA
"Pinus_strobus","Kattge_etal_2009","","","","","experimental",NA,"",8,55.87216449,NA,NA,NA
"Pinus_strobus","Kattge_etal_2009","","","Iowa","USA","natural",NA,"juvenile",2,26.69633,1.258477,2.580645161,2.75862069
"Pinus_strobus","Kattge_etal_2009","","","","","natural",NA,"",2,65.5,12,57,74
"Pinus_strobus","Kattge_etal_2009","","","","","natural",NA,"",10,69.6,NA,NA,NA
"Pinus_strobus","Bauer_etal_2001","","Bedford","Massachusetts","USA","experimental",2,"",24,67.8,4.4,NA,NA
"Pinus_sylvestris","Michaletz_Johnson_2006","","Calgary","Alberta","Canada","park",NA,"adult",30,47.24831,10.3332,33.87911,69.88782
"Pinus_sylvestris","Kleyer_etal_2008","","","","","",NA,"adult",7,61,11.09,43,75
"Pinus_sylvestris","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,112.5,13.75790682,NA,NA
"Pinus_sylvestris","Wirth_Lichstein_2009","","Madrid","","Spain","experimental",NA,"seedling",4,83.17,21.27,57.08,106.03
"Pinus_sylvestris","Wirth_Lichstein_2009","","Umea","Vasterbottens lan","Sweden","experimental",4,"",60,44.25,NA,NA,NA
"Pinus_sylvestris","Wright_etal_2004","","","Wisconsin","USA","",NA,"",NA,34,NA,NA,NA
"Pinus_sylvestris","Lukes_etal_2013","","","","Finland","natural",NA,"adult",20,43.36601,5.34106,34.97877,53.40637
"Pinus_sylvestris","Scherer-Lorenzen_etal_2007","","Bechstedt","Thuringia","Germany","plantation",11,"",30,60.892,6.55040741,42.33,72.32
"Pinus_sylvestris","Wright_etal_2004","","Abisko National Park","","Sweden","",NA,"",NA,33.17403,NA,NA,NA
"Pinus_sylvestris","Kleyer_etal_2008","","","","","",NA,"adult",11,49.9,NA,41.8,69.4
"Pinus_sylvestris","Hoch_etal_2003","","","","Switzerland","natural",NA,"adult",5,30,NA,NA,NA
"Pinus_sylvestris","Wirth_Lichstein_2009","","Umea","Vasterbottens lan","Sweden","experimental",1.5,"",83,60.51084,NA,NA,NA
"Pinus_sylvestris","Castro-Diez_etal_1998","","Sheffield","England","UK","experimental",NA,"seedling",5,158.8856,NA,NA,NA
"Pinus_sylvestris","Xiao_etal_2006","","Brasschaat_Antwerp","","Belgium","natural",73,"",9,43.8,2.7,39.2,47.2
"Pinus_sylvestris","Kattge_etal_2009","","Giessen","","Germany","park",NA,"",3,35.40273,1.497145,34.1087,37.0425
"Pinus_sylvestris","Jach_Ceulemans_1999","","Antwerp","","Belgium","experimental",3,"",72,104.08,16.89,NA,NA
"Pinus_sylvestris","Jach_Ceulemans_1999","","Antwerp","","Belgium","experimental",4,"",64,145.48,14.99,NA,NA
"Pinus_sylvestris","Wirth_Lichstein_2009","","","","Netherlands","plantation",28,"",3,39.23,5.51,34.8,45.4
"Pinus_sylvestris","Medlyn_etal_1999","","Mekrijarvi","","Finland","natural",25,"",48,34.963,6.229,23.66,48.63
"Pinus_sylvestris","Wright_etal_2004","","Sheffield","England","UK","",NA,"",NA,71.42414,NA,NA,NA
"Pinus_sylvestris","Milla_Reich_2011","","","","Spain","natural",NA,"adult",10,47.1957,3.28737,43.42767,52.01166
"Pinus_sylvestris","Wright_etal_2004","","Siemianice","","Poland","",NA,"",NA,35.3729,NA,NA,NA
"Pinus_sylvestris","Kleyer_etal_2008","","","","","",NA,"adult",10,26.1,NA,23.2,30.8
"Pinus_sylvestris","Ordonez_etal_2010","","","","Netherlands","natural",NA,"adult",NA,89.97371,22.53889,68.45251,122.5868
"Pinus_sylvestris","Mediavilla_Escudero_2003","","","","Spain","natural",NA,"",8,35,1.22,NA,NA
"Pinus_sylvestris","Wirth_Lichstein_2009","","","","Netherlands","plantation",38,"",3,38.63,1.12,37.4,39.6
"Pinus_sylvestris","Kattge_etal_2009","","","","","natural",NA,"",10,33,NA,NA,NA
"Pinus_sylvestris","Wirth_Lichstein_2009","","","","Netherlands","plantation",23,"",3,36.97,4.34,32,40
"Pinus_sylvestris","Wirth_Lichstein_2009","","","","Netherlands","plantation",9,"",3,41.57,1.15,40.4,42.7
"Pinus_taeda","Wirth_Lichstein_2009","","Cherokee County","Texas","USA","natural",1,"",8,187.05,7.29,174.2,195.9
"Pinus_taeda","Wirth_Lichstein_2009","","","Virginia","USA","plantation",25,"",6,179.3,29.4,156,225
"Pinus_taeda","Cavender-Bares_etal_2006","","San Felasco","Florida","USA","natural",NA,"adult",5,73.78,22,43,93.51
"Pinus_taeda","Springer_etal_2005","","Duke Forest","North Carolina","USA","plantation",NA,"adult",72,157.13,15.65,NA,NA
"Pinus_taeda","Maire_etal_2015","","Duke Forest","North Carolina","USA","natural",18,"",2,45.7,7.78,40.2,51.2
"Pinus_taeda","Wirth_Lichstein_2009","","Duke University","North Carolina","USA","experimental",NA,"seedling",116,126.9462,NA,NA,NA
"Pinus_taeda","Price_Enquist_2007","","","Georgia","USA","natural",NA,"adult",20,71.70969,30.14636,33.24061,130.5393
"Pinus_taeda","Grotkopp_etal_2002","","","California","USA","experimental",NA,"seedling",28,104.9,20.63686023,NA,NA
"Pinus_thunbergii","Shipley_unpub","","","","","experimental",NA,"seedling",NA,110.6,NA,NA,NA
"Pseudotsuga_menziesii","Preston_etal_2006","","Jasper Ridge","California","USA","natural",NA,"adult",NA,127.96,NA,NA,NA
"Pseudotsuga_menziesii","Laughlin_etal_2011","","","Arizona","USA","natural",NA,"adult",29,46.203,5.958,33.117,58.3
"Pseudotsuga_menziesii","Wirth_Lichstein_2009","","Cache Mtn","Oregon","USA","natural",NA,"",4,174.72,21.74,154.6,204.1
"Pseudotsuga_menziesii","Kattge_etal_2009","","","","","natural",NA,"",3,41.53,0.67,41.1,42.3
"Pseudotsuga_menziesii","Kloeppel_etal_2000","","Bonner","Montana","USA","natural",NA,"adult",135,48,18.4,NA,NA
"Pseudotsuga_menziesii","Wright_etal_2004","","Siemianice","","Poland","",NA,"",NA,71.66151,NA,NA,NA
"Pseudotsuga_menziesii","Wirth_Lichstein_2009","","Florence","","Italy","plantation",25,"",11,62.18,11.34,50.684,85.357
"Pseudotsuga_menziesii","Kloeppel_etal_2000","","Lost Creek","Montana","USA","natural",NA,"adult",135,50.5,18.4,NA,NA
"Pseudotsuga_menziesii","Price_Enquist_2007","","","Arizona","USA","natural",NA,"adult",20,86.661,28.36433,57.95678,138.4615
"Pseudotsuga_menziesii","Scherer-Lorenzen_etal_2007","","Kaltenborn","Thuringia","Germany","plantation",10,"",108,57.7797,18.44645386,29.02041,120.8333
"Pseudotsuga_menziesii","Bond_etal_1999","","Corvallis","Oregon","USA","natural",NA,"adult",20,56.18,10.28,40.16,74.63
"Pseudotsuga_menziesii","Warren_etal_2003","","Vancouver Island","British Columbia","Canada","natural",NA,"adult",16,61,6.32,NA,NA
"Pseudotsuga_menziesii","Wirth_Lichstein_2009","","Corvallis","Oregon","USA","natural",NA,"juvenile",6,186.3,24.58,154.1,225.1
"Pseudotsuga_menziesii","Wirth_Lichstein_2009","","H J Andrews Forest","Oregon","USA","natural",NA,"",4,173.1,23.64,148.7,204.3
"Pseudotsuga_menziesii","Manter_etal_2005","","Corvallis","Oregon","USA","experimental",2,"",5,79.22,2.38,75,80.8
"Pseudotsuga_menziesii","Wirth_Lichstein_2009","","Okanagan Falls","British Columbia","Canada","",1,"",20,40,NA,NA,NA
"Pseudotsuga_menziesii","Wirth_Lichstein_2009","","Ochoco Mtn","Oregon","USA","natural",NA,"",4,167.1,21.11,149.1,190.8
"Pseudotsuga_menziesii","Wirth_Lichstein_2009","","North coast","Oregon","USA","natural",NA,"",2,194.4,10.89,186.7,202.1
"Tsuga_canadensis","Wirth_Lichstein_2009","","Portage County","Wisconsin","USA","natural",NA,"juvenile",2,56.85,9.68,50,63.69
"Tsuga_canadensis","Choat_etal_2012","","Harvard Forest","Massachusetts","USA","",NA,"adult",NA,71.9,NA,NA,NA
"Tsuga_canadensis","Shipley_2002","","","","Canada","experimental",NA,"seedling",10,191,NA,NA,NA
"Tsuga_canadensis","Wright_etal_2004","","","North Carolina","USA","",NA,"",NA,81.6,NA,NA,NA
"Tsuga_heterophylla","Wirth_Lichstein_2009","","Wildcat Mtn","Oregon","USA","natural",NA,"",NA,171.5,NA,NA,NA
"Tsuga_heterophylla","Bond_etal_1999","","Scio","Oregon","USA","natural",NA,"adult",20,76.92,19.58,54.05,107.53
"Tsuga_heterophylla","Wirth_Lichstein_2009","","North coast","Oregon","USA","natural",NA,"",2,173.75,18.31,160.8,186.7
"Tsuga_heterophylla","Mitchell_2001","","Vancouver Island","British Columbia","Canada","plantation",NA,"seedling",72,93.75,26.26,NA,NA
"Tsuga_heterophylla","Kattge_etal_2009","","","","","natural",NA,"",10,98.7,NA,NA,NA
"Tsuga_heterophylla","Wirth_Lichstein_2009","","H J Andrews Forest","Oregon","USA","natural",140,"",11,157.8,51,92,235
"Tsuga_heterophylla","Wirth_Lichstein_2009","","H J Andrews Forest","Oregon","USA","natural",NA,"",2,203.5,9.19,197,210
