Site,Month,Treat,Period,st_obs,st_photos,st_triggers_per_obs,hedge_obs,hedge_photos,hedge_triggers_per_obs,rat_obs,rat__photos,rat_triggers_per_obs,deer_obs,deer__photos,deer_triggers_per_obs
C10T3,1,Lure + Rabbit,Period 2,0,0,0,1,9,9,0,0,0,0,0,0
C11T3,2,Lure + Rabbit,Period 2,0,0,0,4,61,12,0,0,0,0,0,0
C12T3,2,Lure + Rabbit,Period 2,0,0,0,1,40,40,1,2,2,0,0,0
C13T3,2,Lure + Rabbit,Period 2,0,0,0,5,12,2,1,3,3,0,0,0
C13T4,2,Lure + Rabbit,Period 2,1,3,3,4,4,1,9,11,1,0,0,0
C14T3,1,Lure + Rabbit,Period 2,0,0,0,0,0,0,2,2,1,0,0,0
C14T4,2,Lure + Rabbit,Period 2,0,0,0,0,0,0,0,0,0,0,0,0
C01T4,1,Rabbit,Period 2,0,0,0,0,0,0,0,0,0,0,0,0
C02T2,1,Rabbit,Period 2,0,0,0,0,0,0,0,0,0,0,0,0
C02T3,1,Rabbit,Period 2,0,0,0,1,1,1,0,0,0,1,1,1
C03T3,2,Rabbit,Period 2,0,0,0,0,0,0,0,0,0,0,0,0
C04T3,2,Rabbit,Period 2,0,0,0,3,5,2,0,0,0,5,30,5
C04T4,2,Rabbit,Period 2,0,0,0,0,0,0,0,0,0,4,6,2
C05T3,2,Rabbit,Period 2,0,0,0,0,0,0,5,12,2,0,0,0
C06T3,2,Rabbit,Period 2,0,0,0,0,0,0,21,65,3,0,0,0
C07T3,1,Rabbit,Period 2,0,0,0,1,1,1,0,0,0,0,0,0
C09T2,1,Rabbit,Period 2,0,0,0,4,4,1,1,2,2,0,0,0
C09T3,2,Rabbit,Period 2,0,0,0,0,0,0,0,0,0,0,0,0
C10T3,2,Rabbit,Period 2,0,0,0,0,0,0,0,0,0,1,5,5
C11T3,1,Rabbit,Period 2,0,0,0,4,19,5,1,2,2,0,0,0
C12T3,1,Rabbit,Period 2,0,0,0,0,13,0,0,0,0,0,0,0
C13T3,1,Rabbit,Period 2,0,0,0,4,23,3,3,4,1,0,0,0
C13T4,1,Rabbit,Period 2,0,0,0,1,1,1,0,0,0,0,0,0
C14T3,2,Rabbit,Period 2,0,0,0,0,0,0,0,0,0,0,0,0
C14T4,1,Rabbit,Period 2,0,0,0,0,0,0,0,0,0,0,0,0
C01T4,2,Lure + Rabbit,Period 3,1,1,1,0,0,0,0,0,0,0,0,0
C02T2,2,Lure + Rabbit,Period 3,0,0,0,8,31,4,0,0,0,2,4,2
C02T3,2,Lure + Rabbit,Period 3,,,,,,,,,,,,
C03T3,1,Lure + Rabbit,Period 3,3,4,1.3,0,0,0,1,3,3,1,3,3
C04T3,1,Lure + Rabbit,Period 3,0,0,0,4,8,2,0,0,0,1,1,1
C04T4,1,Lure + Rabbit,Period 3,,,,,,,,,,,,
C05T3,1,Lure + Rabbit,Period 3,0,0,0,0,0,0,2,12,6,0,0,0
C06T3,1,Lure + Rabbit,Period 3,0,0,0,0,0,0,5,17,3,0,0,0
C07T3,2,Lure + Rabbit,Period 3,0,0,0,2,15,8,0,0,0,0,0,0
C09T2,2,Lure + Rabbit,Period 3,0,0,0,7,53,8,0,0,0,0,0,0
C09T3,1,Lure + Rabbit,Period 3,0,0,0,2,2,1,0,0,0,0,0,0
C10T3,1,Lure + Rabbit,Period 3,1,2,2,1,1,1,0,0,0,1,14,14
C11T3,2,Lure + Rabbit,Period 3,0,0,0,10,70,7,0,0,0,0,0,0
C12T3,2,Lure + Rabbit,Period 3,0,0,0,4,21,5,0,0,0,0,0,0
C13T3,2,Lure + Rabbit,Period 3,0,0,0,4,8,2,1,1,1,0,0,0
C13T4,2,Lure + Rabbit,Period 3,0,0,0,8,12,2,6,11,2,0,0,0
C14T3,1,Lure + Rabbit,Period 3,1,4,4,1,1,1,3,5,2,0,0,0
C14T4,2,Lure + Rabbit,Period 3,0,0,0,1,5,5,0,0,0,1,2,2
C01T4,1,Rabbit,Period 3,0,0,0,1,2,2,0,0,0,0,0,0
C02T2,1,Rabbit,Period 3,0,0,0,0,0,0,0,0,0,0,0,0
C02T3,1,Rabbit,Period 3,0,0,0,0,0,0,1,2,2,1,4,4
C03T3,2,Rabbit,Period 3,0,0,0,0,0,0,0,0,0,0,0,0
C04T3,2,Rabbit,Period 3,0,0,0,1,1,1,0,0,0,1,3,3
C04T4,2,Rabbit,Period 3,0,0,0,0,0,0,0,0,0,0,0,0
C05T3,2,Rabbit,Period 3,0,0,0,3,6,2,0,0,0,0,0,0
C06T3,2,Rabbit,Period 3,0,0,0,4,15,4,4,11,3,0,0,0
C07T3,1,Rabbit,Period 3,1,1,1,0,0,0,0,0,0,0,0,0
C09T2,1,Rabbit,Period 3,0,0,0,4,8,2,1,3,3,0,0,0
C09T3,2,Rabbit,Period 3,0,0,0,0,0,0,0,0,0,0,0,0
C10T3,2,Rabbit,Period 3,0,0,0,0,0,0,0,0,0,1,1,1
C11T3,1,Rabbit,Period 3,0,0,0,5,19,4,0,0,0,0,0,0
C12T3,1,Rabbit,Period 3,0,0,0,3,16,5,0,0,0,0,0,0
C13T3,1,Rabbit,Period 3,0,0,0,0,0,0,0,0,0,0,0,0
C13T4,1,Rabbit,Period 3,0,0,0,0,0,0,7,22,3,0,0,0
C14T3,2,Rabbit,Period 3,0,0,0,1,1,1,0,0,0,0,0,0
C14T4,1,Rabbit,Period 3,0,0,0,0,0,0,0,0,0,0,0,0
C01T4,2,Lure + Rabbit,Period 4,0,0,0,0,0,0,0,0,0,0,0,0
C02T2,2,Lure + Rabbit,Period 4,0,0,0,2,6,3,0,0,0,0,0,0
C02T3,2,Lure + Rabbit,Period 4,,,,,,,,,,,,
C03T3,1,Lure + Rabbit,Period 4,1,5,5,0,0,0,0,0,0,5,6,1
C04T3,1,Lure + Rabbit,Period 4,0,0,0,4,8,2,0,0,0,0,0,0
C04T4,1,Lure + Rabbit,Period 4,,,,,,,,,,,,
C05T3,1,Lure + Rabbit,Period 4,0,0,0,0,0,0,1,2,2,0,0,0
C06T3,1,Lure + Rabbit,Period 4,0,0,0,0,0,0,14,65,5,0,0,0
C07T3,2,Lure + Rabbit,Period 4,1,5,5,1,4,4,0,0,0,0,0,0
C09T2,2,Lure + Rabbit,Period 4,,,,,,,,,,,,
C09T3,1,Lure + Rabbit,Period 4,0,0,0,6,4,1,0,0,0,0,0,0
C10T3,1,Lure + Rabbit,Period 4,1,7,7,8,57,7,0,0,0,0,0,0
C11T3,2,Lure + Rabbit,Period 4,,,,,,,,,,,,
C12T3,2,Lure + Rabbit,Period 4,0,0,0,1,6,6,0,0,0,0,0,0
C13T3,2,Lure + Rabbit,Period 4,,,,,,,,,,,,
C13T4,2,Lure + Rabbit,Period 4,0,0,0,5,5,1,6,8,1,0,0,0
C14T3,1,Lure + Rabbit,Period 4,0,0,0,0,0,0,5,16,3,0,0,0
C14T4,2,Lure + Rabbit,Period 4,,,,,,,,,,,,
C01T4,1,Rabbit,Period 4,0,0,0,0,0,0,0,0,0,0,0,0
C02T2,1,Rabbit,Period 4,0,0,0,0,0,0,0,0,0,0,0,0
C02T3,1,Rabbit,Period 4,0,0,0,1,1,1,0,0,0,0,0,0
C03T3,2,Rabbit,Period 4,,,,,,,,,,,,
C04T3,2,Rabbit,Period 4,,,,,,,,,,,,
C04T4,2,Rabbit,Period 4,,,,,,,,,,,,
C05T3,2,Rabbit,Period 4,0,0,0,1,2,2,2,5,3,0,0,0
C06T3,2,Rabbit,Period 4,0,0,0,3,10,3,0,0,0,0,0,0
C07T3,1,Rabbit,Period 4,0,0,0,0,0,0,0,0,0,0,0,0
C09T2,1,Rabbit,Period 4,0,0,0,0,0,0,0,0,0,0,0,0
C09T3,2,Rabbit,Period 4,,,,,,,,,,,,
C10T3,2,Rabbit,Period 4,0,0,0,0,0,0,0,0,0,0,0,0
C11T3,1,Rabbit,Period 4,0,0,0,1,2,2,0,0,0,0,0,0
C12T3,1,Rabbit,Period 4,0,0,0,2,15,8,0,0,0,0,0,0
C13T3,1,Rabbit,Period 4,0,0,0,1,1,1,0,0,0,0,0,0
C13T4,1,Rabbit,Period 4,0,0,0,1,1,1,0,0,0,0,0,0
C14T3,2,Rabbit,Period 4,0,0,0,0,0,0,0,0,0,0,0,0
C14T4,1,Rabbit,Period 4,0,0,0,0,0,0,0,0,0,0,0,0
