id,Formation,ZrTi,ZrNb
LOU_03-400,Lyttelton,0.059220481,17.63063063
LOU_03-500,Lyttelton,0.063590439,17.20524017
LOU_03-600,Lyttelton,0.05970818,16.3852459
LOU_03-700,Lyttelton,0.060982365,17.9321267
LOU_03-800,Lyttelton,0.066723235,18.09292035
LOU_03-900,Lyttelton,0.060190911,17.57407407
LOU_03-1000,Lyttelton,0.060363368,18.34634146
LOU_05-100,Lyttelton,0.02319314,6.520408163
LOU_05-200,Lyttelton,0.022718521,6.364044944
LOU_05-300,Lyttelton,0.022088971,5.835589942
LOU_05-400,Lyttelton,0.022379952,6.389795918
LOU_05-500,Lyttelton,0.023632891,6.31300813
LOU_05-600,Lyttelton,0.023291085,6.643478261
LOU_05-700,Lyttelton,0.021309693,5.754176611
LOU_05-800,Lyttelton,0.019270132,5.619897959
LOU_05-900,Lyttelton,0.017734299,4.96097561
LOU_05-1000,Lyttelton,0.018455967,5.047619048
LOU_07-100,Orton Bradley,0.018521477,6.118090452
LOU_07-200,Orton Bradley,0.01954802,5.920077973
LOU_07-300,Orton Bradley,0.018539886,5.913294798
LOU_07-400,Orton Bradley,0.018571059,5.515205725
LOU_07-500,Orton Bradley,0.01889517,5.792114695
LOU_07-600,Orton Bradley,0.016376543,5.265536723
LOU_07-700,Orton Bradley,0.013257172,5.071604938
LOU_07-800,Orton Bradley,0.011738697,4.945714286
LOU_07-900,Orton Bradley,0.011851882,4.485861183
LOU_07-1000,Orton Bradley,0.012895422,4.189189189
