terrace,site,tag,species,H02_cm,H07_cm,condition07,gla,notes02,notes07,substrate
MARINE,ECM CTRL,5015,PODHAL,34.5,37,,7.01,,,LIT
MARINE,ECM CTRL,5025,PODHAL,37,,not found,NA,DIAMETER AT 15CM,,MDO
MARINE,ECM CTRL,5037,PODHAL,26.2,88,,7.45,,,LIT
MARINE,ECM CTRL,5038,PODHAL,10,16,,6.36,,,LIT
MARINE,ECM CTRL,6750,PODHAL,35,48.5,,8.85,,,MDO
MARINE,ECM CTRL,6754,PODHAL,27,31,,8.04,,,MDL
MARINE,ECM CTRL,6770,PODHAL,32.5,57,,14.53,,,MDL
MARINE,ECM CTRL,6775,PODHAL,26,27,,6.9,,,BR
MARINE,ECM CTRL,6777,PODHAL,10,11.5,,9.24,PAINTED BELOW FIRST BRANCHING,,BR
MARINE,ECM CTRL,6780,PODHAL,10,,not found,NA,,,BR
MARINE,ECM CTRL,6786,PODHAL,67,70,,6.26,,,MDO
MARINE,ECM CTRL,6787,PODHAL,45.5,52,,6.7,PAINTED BELOW FIRST BRANCHING,,LIT
MARINE,ECM CTRL,6797,PODHAL,50,55,,8.3,,,MDP
MARINE,ECM CTRL,6800,PODHAL,61,65,,7.1,,,BR
MARINE,ECM CTRL,6801,PODHAL,26.5,,not found,NA,,dead?. Dead tag 6804 found,BR
MARINE,ECM CTRL,6810,PODHAL,13,17.5,,9.04,,,MDL
MARINE,ECM EXCL,5042,PODHAL,11.5,,dead,7.54,,tag found,LIT
MARINE,ECM EXCL,5043,PODHAL,18.5,24.5,,6.93,,,BR
MARINE,ECM EXCL,5048,NOTCLI,17,30.5,,6.54,,,BR
MARINE,ECM EXCL,5049,NOTCLI,15,16,,7.7,,,BR
MARINE,ECM EXCL,5060,NOTCLI,15,22,,7.08,,,LIT
MARINE,ECM EXCL,5061,NOTCLI,15.5,19.5,,9.91,,,LIT
MARINE,ECM EXCL,6818,PODHAL,55,55,,NA,,tag is 6818; not 6218 as previously recorded,BR
MARINE,ECM EXCL,6819,PODHAL,73,73,,NA,,tag is 6819; not 6219 as previously recorded,BR
MARINE,ECM EXCL,6821,NOTCLI,17.5,19.5,,NA,,tag is 6821; not 6221 as previously recorded,LIT
MARINE,ECM EXCL,6822,NOTCLI,17,23,,6.33,,,LIT
MARINE,ECM EXCL,6829,PODHAL,15,20.5,,7,,,BR
MARINE,ECM EXCL,6830,PODHAL,33,39,,7.13,,,BR
MARINE,ECM EXCL,6835,NOTCLI,21,,not found,NA,,,LIT
MARINE,ECM EXCL,6836,NOTCLI,15,22.5,,NA,,,LIT
MARINE,ECM EXCL,6851,NOTCLI,13,,not found,NA,PAINTED AND MEASURED BELOW FIRST BRANCHING,,LIT
MARINE,ECM EXCL,6853,NOTCLI,17,21,,8.66,,,BR
MARINE,ECM EXCL,6856,PODHAL,43,47.5,,6.53,,,LIT
MARINE,ECM EXCL,6857,PODHAL,38,38,,6.97,,,BR
MARINE,ECM EXCL,6867,NOTCLI,10.5,16.5,,12.63,,,BR
MARINE,ECM EXCL,6871,NOTCLI,21.5,29.5,,10.72,,,MDP
MARINE,ECM EXCL,6900,PODHAL,61.5,54,,6.43,,,LIT
MARINE,ECM EXCL,6902,NOTCLI,18.5,23.5,,6.59,,,MDL
MARINE,ECM EXCL,6903,PODHAL,17,,dead,5.89,,tag found,ML
MARINE,ECM EXCL,6904,NOTCLI,19,26.5,,6.09,,,TB
MARINE,ECM EXCL,6905,NOTCLI,13,15,,5.22,,,MDO
MARINE,ECM EXCL,6908,PODHAL,18.5,17,,9.35,,,TB
MARINE,ECM EXCL,6912,NOTCLI,13,15,,11.51,,,MDO
MARINE,ECM EXCL,6913,PODHAL,43.5,45,,9.61,,,MDO
MARINE,ECM EXCL,6917,NOTCLI,26.4,26.7,,9.16,,,LIT
MARINE,ECM EXCL,6919,NOTCLI,14,,dead,9.11,,tag found,LIT
MARINE,ECM EXCL,6927,PODHAL,20.5,20,,16.17,,,BR
MARINE,ECM EXCL,6928,PODHAL,133,142,,10.53,,,BR
MARINE,ECM EXCL,6998,PODHAL,25,27,,7.84,,,MDP
MARINE,ECM EXCL,6999,PODHAL,36,22,,13.24,,,MDP
MARINE,EWM CTRL,9237,PODHAL,36,46,,5.14,every fourth PRU fer; every second COP foe,,BR
MARINE,EWM CTRL,9259,NOTCLI,19,25,,8.71,,,MDP
MARINE,EWM CTRL,9268,PODHAL,27.5,32.5,,7.08,,,MDP
MARINE,EWM CTRL,9270,PODHAL,16,18,,6.72,,,MDP
MARINE,EWM CTRL,9277,NOTCLI,13,,not found,NA,,,LIT
MARINE,EWM CTRL,9281,PODHAL,20,20,,7.46,,,LIT
MARINE,EWM CTRL,9282,PODHAL,17,18.5,,8.82,,,LIT
MARINE,EWM CTRL,9667,NOTCLI,11.5,,not found,NA,,,BR
MARINE,EWM CTRL,9671,NOTCLI,14,,dead,7.17,,tag found,ML
MARINE,EWM CTRL,9672,NOTCLI,13.5,,not found,NA,,,ML
MARINE,EWM CTRL,9673,NOTCLI,14,,not found,NA,,,MDO
MARINE,EWM CTRL,9674,NOTCLI,14.5,19,,7.77,,,MDO
MARINE,EWM CTRL,9675,NOTCLI,16.5,14.1,,7.17,,,ML
MARINE,EWM CTRL,9676,NOTCLI,16.5,13,,7.71,,,LIT
MARINE,EWM CTRL,9677,NOTCLI,10.5,24.5,,6.84,,,LIT
MARINE,EWM CTRL,9679,NOTCLI,12,,dead,7.5,,tag found,LIT
MARINE,EWM CTRL,9691,NOTCLI,13,,dead,5.52,,tag found,LIT
MARINE,EWM CTRL,9696,NOTCLI,11.5,,dead,5.28,,tag found,ML
MARINE,EWM CTRL,9698,NOTCLI,14.5,,not found,NA,,,LIT
MARINE,EWM CTRL,9699,NOTCLI,15.5,10.8,,5.28,,,LIT
MARINE,EWM CTRL,9700,NOTCLI,12,,dead,4.99,,tag found,LIT
MARINE,EWM CTRL,9715,NOTCLI,13.5,8.5,,7.61,,,MDO
MARINE,EWM CTRL,9716,NOTCLI,22.5,,dead,6.99,paint+L155ed below branching (ie below 5cm),tag found,MDO
MARINE,EWM CTRL,9723,NOTCLI,29.5,,dead,5.7,,tag found,MDP
MARINE,EWM CTRL,9729,NOTCLI,12,,dead,6.81,,tag found,BR
MARINE,EWM CTRL,9730,NOTCLI,19,,dead,8.17,,tag found,LIT
MARINE,EWM CTRL,9731,NOTCLI,14,12,,6.77,,,LIT
MARINE,EWM CTRL,9742,PODHAL,49,89.5,,7.58,,,LIT
MARINE,EWM CTRL,9743,PODHAL,44,47,,7.99,,,BR
MARINE,EWM CTRL,9751,NOTCLI,14,,dead,5.53,,tag found,BR
MARINE,EWM CTRL,9752,NOTCLI,10,23,,4.9,,,MDL
MARINE,EWM CTRL,9753,NOTCLI,14.5,,dead,7.24,,tag found,MDP
MARINE,EWM CTRL,9769,PODHAL,114.5,130.5,,5.03,,,LIT
MARINE,EWM CTRL,9779,NOTCLI,26.5,14,,6.05,,,LIT
MARINE,EWM CTRL,9785,NOTCLI,15.5,,dead,7.03,,tag found,LIT
MARINE,EWM CTRL,9786,NOTCLI,15,17.5,,6.23,,,LIT
MARINE,EWM CTRL,9794,PODHAL,136,161.5,,7.03,,,LIT
MARINE,EWM CTRL,9795,PODHAL,27,33,,6.36,,,LIT
MARINE,EWM CTRL,9814,NOTCLI,12,,dead,6.84,,tag found,MDO
MARINE,EWM CTRL,9815,NOTCLI,10,10,,7.17,measured below branching,,ML
MARINE,EWM CTRL,9816,NOTCLI,11,9.5,,5.93,,,ML
MARINE,EWM CTRL,9820,PODHAL,51,55,,4.54,measured very low,,LIT
MARINE,EWM CTRL,9821,PODHAL,35.5,45,,6.96,,,LIT
MARINE,EWM CTRL,9855,PODHAL,14,16,,12.1,,,LIT
MARINE,EWM CTRL,9856,NOTCLI,21.5,7,,7.73,,,LIT
MARINE,EWM CTRL,9857,NOTCLI,16,,dead,8.07,,tag found,ML
MARINE,EWM EXCL,9001,PODHAL,16.2,25,,10.22,paint is at the point measured,,BR
MARINE,EWM EXCL,9010,PODHAL,23.5,33,,7.6,,,LIT
MARINE,EWM EXCL,9018,NOTCLI,25,25,,6.59,measured from root deep under moss; 5 cm is in moss too,,ML
MARINE,EWM EXCL,9020,NOTCLI,10,,dead,5.84,,tag found,MDO
MARINE,EWM EXCL,9021,NOTCLI,16.5,19,,4.82,diameter measured in moss,,BR
MARINE,EWM EXCL,9026,NOTCLI,16,,dead,6.19,diameter measured 5 cm just above moss,tag found,MDL
MARINE,EWM EXCL,9034,NOTCLI,16.5,,not found,NA,stretched height in moss; diameter measured at moss surface,,BR
MARINE,EWM EXCL,9042,NOTCLI,12,,dead,5.52,,tag found,BR
MARINE,EWM EXCL,9050,PODHAL,12.5,20,,6.31,diameter measured in moss,,BR
MARINE,EWM EXCL,9061,NOTCLI,16,13,,5,EPIPHYTIC: diameter measured at top of moss,,ML
MARINE,EWM EXCL,9062,NOTCLI,12,11,,5,,,LIT
MARINE,EWM EXCL,9074,PODHAL,18.5,15,,5.82,,,LIT
MARINE,EWM EXCL,9091,NOTCLI,18.4,21,,5.81,,,ML
MARINE,EWM EXCL,9095,NOTCLI,16.9,19,,5.52,,,ML
MARINE,EWM EXCL,9096,PODHAL,14.1,16.5,,5.52,,,ML
MARINE,EWM EXCL,9097,PODHAL,11.7,9.5,,5.52,,,ML
MARINE,EWM EXCL,9098,NOTCLI,11.2,12.5,,5.43,,,MDO
MARINE,EWM EXCL,9101,NOTCLI,11.4,18.5,,5.43,,,ML
MARINE,EWM EXCL,9110,PODHAL,111.9,119.5,,5.07,DBH measured at 10 cm,,BR
MARINE,EWM EXCL,9111,PODHAL,49.6,56,,5.07,,,BR
MARINE,EWM EXCL,9112,PODHAL,38.9,49,,5.07,,,MDO
MARINE,EWM EXCL,9114,PODHAL,56.6,70,,5.38,,,MDO
MARINE,EWM EXCL,9119,NOTCLI,10.9,20,,5.51,,,MDO
MARINE,EWM EXCL,9121,PODHAL,15.1,15,,5.65,,,MDO
MARINE,EWM EXCL,9125,PODHAL,10.6,13,,5.79,,,BR
MARINE,EWM EXCL,9128,PODHAL,16,16,,5.18,,,ML
MARINE,EWM EXCL,9138,PODHAL,21,21,,5.09,,,BR
MARINE,EWM EXCL,9142,PODHAL,20.5,19.5,,4.68,,,LIT
MARINE,EWM EXCL,9144,PODHAL,30,36,,5.06,,,BR
MARINE,EWM EXCL,9145,PODHAL,20,18.5,,4.96,,,BR
MARINE,EWM EXCL,9148,PODHAL,45,61.5,,5.34,,,BR
MARINE,EWM EXCL,9150,PODHAL,26.5,32.5,,4.76,,,BR
MARINE,EWM EXCL,9152,NOTCLI,13,31,,5.38,,,BR
MARINE,EWM EXCL,9154,NOTCLI,13,16,,5.51,,,BR
MARINE,EWM EXCL,9155,NOTCLI,13,18.5,,5.51,,,BR
MARINE,EWM EXCL,9156,NOTCLI,11,22.5,,6.03,,,BR
MARINE,EWM EXCL,9157,PODHAL,13.5,14,,5.05,,,MDP
MARINE,EWM EXCL,9158,PODHAL,12.5,11.5,,5.72,,,MDP
MARINE,EWM EXCL,9161,NOTCLI,10,21,,9.31,,,MDP
MARINE,EWM EXCL,9164,PODHAL,13,14,,5.9,Randomly chose POD hal (from 9164 -1 in 2),,MDP
MARINE,EWM EXCL,9181,NOTCLI,19,36,,7.22,,,MDP
MARINE,EWM EXCL,9190,PODHAL,11,15,,7.83,,,MDP
MARINE,EWM EXCL,9191,PODHAL,10,12,,7.83,,,MDP
MARINE,EWM EXCL,9195,NOTCLI,22,30.5,,6.06,,,MDP
MARINE,EWM EXCL,9201,PODHAL,81,104.5,,7.71,,,MDP
MARINE,EWM EXCL,9208,NOTCLI,12.5,19.5,,5.77,,,MDP
MARINE,EWM EXCL,9210,NOTCLI,14.5,15.5,,5.52,,,MDP
MARINE,EWM EXCL,9212,NOTCLI,19,30,,5.52,,,MDP
MARINE,EWM EXCL,9213,PODHAL,11,12.5,,14.29,,,MDP
MARINE,EWM EXCL,9221,PODHAL,48.5,44.5,,5.32,,,BR
MARINE,EWM EXCL,9226,NOTCLI,15,20.5,,6.07,,,MDO
MARINE,EWM EXCL,9502,NOTCLI,15.5,25,,6.26,,,BR
MARINE,EWM EXCL,9504,NOTCLI,11.5,,dead,6.55,heights measured from moss layer end on mossy logs from now on (ML),tag found,ML
MARINE,EWM EXCL,9510,NOTCLI,13,26,,5.49,,,ML
MARINE,EWM EXCL,9511,NOTCLI,16.5,,dead,6.03,,tag found,ML
MARINE,EWM EXCL,9512,NOTCLI,13.5,42,,6.03,,,ML
MARINE,EWM EXCL,9514,NOTCLI,11,18.5,,5.25,,,ML
MARINE,EWM EXCL,9518,NOTCLI,10,16.5,,5.83,,,BR
MARINE,EWM EXCL,9528,PODHAL,16,20,,4.58,,,LIT
MARINE,EWM EXCL,9529,NOTCLI,16,22.1,,9.97,,,LIT
MARINE,EWM EXCL,9530,NOTCLI,13.8,23.5,,9.97,,,BR
MARINE,EWM EXCL,9533,PODHAL,23,33,,6.33,,,BR
MARINE,EWM EXCL,9536,PODHAL,94,110.5,,12.74,,,LIT
MARINE,EWM EXCL,9543,PODHAL,11.5,15.5,,8.15,,,BR
MARINE,EWM EXCL,9546,PODHAL,45.5,48,,6.87,,,BR
MARINE,EWM EXCL,9547,PODHAL,35,34.5,,6.86,,,BR
MARINE,EWM EXCL,9563,PODHAL,38,43,,5.47,,,BR
MARINE,EWM EXCL,9564,NOTCLI,13,16,,5.55,,,MDO
MARINE,EWM EXCL,9569,PODHAL,25.5,30,,6.9,,,BR
MARINE,EWM EXCL,9573,PODHAL,17.5,17,,6.15,,,BR
ALLUVIAL,SBA CTRL,9597,PRUFER,14.5,,not found,NA,,,LIT
ALLUVIAL,SBA CTRL,9598,DACCUP,34,49,,7.28,,alive & well,ML
ALLUVIAL,SBA CTRL,9600,PRUFER,16.5,,dead,7.19,,tag found,LIT
ALLUVIAL,SBA CTRL,9605,CARSER,17.5,,dead,6.74,,tag found,LIT
ALLUVIAL,SBA CTRL,9622,RAUSIM,8.5,,dead,8.12,,tag found,D
ALLUVIAL,SBA CTRL,9623,CARSER,14.5,,dead,10,,tag found,D
ALLUVIAL,SBA CTRL,9624,CARSER,13,,dead,9.16,,tag found,D
ALLUVIAL,SBA CTRL,9626,PRUFER,17,,dead,6.11,,tag found,LIT
ALLUVIAL,SBA CTRL,9644,RAUSIM,8.5,,not found,NA,TAG PLACED ON ABOVE MET DIF 5CM FROM BASE OF PSE SIM,,MDO
ALLUVIAL,SBA CTRL,9650,RAUSIM,10,9,,6.04,,browsed; alive,TB
ALLUVIAL,SBA CTRL,9658,RAUSIM,39.5,33,,5.81,,browsed; alive,TB
ALLUVIAL,SBA CTRL,9862,CARSER,10,,not found,5.73,measured Diameter below branching,assumed dead,S
ALLUVIAL,SBA CTRL,9869,CARSER,25,37,,5.48,,,LIT
ALLUVIAL,SBA CTRL,9902,PRUFER,16,,dead,7.69,,tag found,LIT
ALLUVIAL,SBA CTRL,9904,CARSER,12,,not found,NA,Diameter measured below branching,,LIT
ALLUVIAL,WWA CTRL,5250,RAUSIM,8.5,,not found,NA,,,ML
ALLUVIAL,WWA CTRL,5252,DACCUP,46,58,,5.53,,,MDP
ALLUVIAL,WWA CTRL,5253,DACCUP,43.5,55,,5.53,,,MDP
ALLUVIAL,WWA CTRL,5255,NOTMEN,48.5,,?,5.53,,(not measured?),MDP
ALLUVIAL,WWA CTRL,5260,DACCUP,40,45,,5.44,,,MDP
ALLUVIAL,WWA CTRL,5263,RAUSIM,18.5,,dead,4.68,,tag found,LOG
ALLUVIAL,WWA CTRL,5273,RAUSIM,8.5,11,,5.34,,,MDP
ALLUVIAL,WWA CTRL,5429,PRUFER,35.5,,not found,NA,,,S
ALLUVIAL,WWA CTRL,5434,PRUFER,127,116,,5.64,,couldn't find tag. Base painted white. Correct location.,S
ALLUVIAL,WWA CTRL,5435,PRUFER,31.5,23.5,,5.58,,,S
ALLUVIAL,WWA CTRL,7168,PRUFER,45,42,,6.83,MEASURED BELOW FORK,,MDL
ALLUVIAL,WWA CTRL,7332,CARSER,13,,not found,NA,,,D
ALLUVIAL,WWA CTRL,7337,PRUFER,69,62,,4.44,,,S
ALLUVIAL,WWA EXCL,5210,RAUSIM,14,54,,15.13,EP 1.37M FROM GROUND; DIC SQU = Z 5524,,EP
ALLUVIAL,WWA EXCL,5220,RAUSIM,47.5,66,,10.51,,,MDL
ALLUVIAL,WWA EXCL,5225,PRUFER,16.5,19,,8.07,,,MDL
ALLUVIAL,WWA EXCL,5231,PRUFER,11,,dead,6.17,,tag found,MDL
ALLUVIAL,WWA EXCL,5232,RAUSIM,10,30,,9.99,,,MDL
ALLUVIAL,WWA EXCL,5481,GRILIT,7.5,17,,5.68,,,LOG
ALLUVIAL,WWA EXCL,5483,RAUSIM,24.5,,not found,NA,,,BR
ALLUVIAL,WWA EXCL,5488,RAUSIM,37.5,127,,5.62,,,LOG
ALLUVIAL,WWA EXCL,5489,RAUSIM,15.5,74.5,,5.62,,,LOG
ALLUVIAL,WWA EXCL,5491,CARSER,10,33,,6,,,S
ALLUVIAL,WWA EXCL,5492,CARSER,12,49.5,,8.78,,,S
ALLUVIAL,WWA EXCL,5493,CARSER,13,60.5,,8.37,,,S
ALLUVIAL,WWA EXCL,5494,CARSER,15,49,,5.93,,,S
ALLUVIAL,WWA EXCL,5496,RAUSIM,10,,not found,NA,,,D
ALLUVIAL,WWA EXCL,7190,PRUFER,47,68,,9.63,35CM ABOVE GROUND,,D
ALLUVIAL,WWA EXCL,7191,PRUFER,60,76,,12,38CM ABOVE GROUND,,D
ALLUVIAL,WWA EXCL,7194,RAUSIM,12.5,22.5,,7.59,112CM ABOVE GROUND,,D
ALLUVIAL,WWA EXCL,7199,RAUSIM,17.5,18,,7.12,,,D
ALLUVIAL,WWA EXCL,7203,RAUSIM,34,84,,12.46,,,D
ALLUVIAL,WWA EXCL,7204,RAUEDG,73.5,240,,12.46,,is PSE edg; not PSE sim,D
ALLUVIAL,WWA EXCL,7205,RAUEDG,46,117,,12.35,,is PSE edg; not PSE sim,D
ALLUVIAL,WWA EXCL,7219,RAUSIM,28.5,31,,20.12,,,D
ALLUVIAL,WWA EXCL,7220,RAUSIM,35,142,,20.12,,,D
ALLUVIAL,WWA EXCL,7222,RAUSIM,11.5,89,,13.32,,is PSE sim; not PSE edg,D
ALLUVIAL,WWA EXCL,7230,RAUSIM,87,157,,8.1,DIAMETER MEASURED ON MAIN STEM,,D
ALLUVIAL,WWA EXCL,7238,CARSER,30,224,,7.42,,,BR
ALLUVIAL,WWA EXCL,7239,CARSER,30,162,,7.42,,,BR
ALLUVIAL,WWA EXCL,7244,CARSER,27.5,94,,6.95,MEASURED BELOW FORK,,BR
ALLUVIAL,WWA EXCL,7245,CARSER,20,,dead,10.5,MEASURED BELOW FORK,tag found,ML
