line.no,plot.no,plot.identifier,Ca,N,C,elevation,east,north
38,1,85,96.192,0.53,12.35,1143,1474.9,5233.47
39,1,86,929.856,0.32,6.31,869,1475.02,5231.92
39,2,87,881.76,0.34,6.11,914,1475.11,5232.01
39,3,88,997.992,0.44,8.92,960,1475.29,5232.11
39,4,89,935.868,0.51,11.1,1069,1475.38,5232.47
39,5,90,1190.376,0.57,14.48,1158,1475.47,5232.66
40,1,91,270.54,0.23,4.94,1189,1476.01,5232.94
41,1,92,1474.944,0.32,5.9,975,1476.21,5232.21
41,2,93,561.12,0.41,10.13,1128,1476.3,5232.31
41,3,94,208.416,0.21,4.76,1280,1476.48,5232.4
42,1,95,440.88,0.25,5.28,869,1476.22,5231.67
42,2,96,256.512,0.52,10.18,884,1476.31,5231.76
42,3,97,126.252,0.28,5.79,1029,1476.39,5231.85
42,4,98,360.72,0.35,7.36,1181,1476.57,5232.04
43,1,99,991.98,0.37,5.7,960,1476.49,5231.67
43,2,100,166.332,0.23,5.03,1097,1476.67,5231.86
43,3,101,1306.608,0.58,9.76,1189,1476.76,5232.04
44,1,102,62.124,0.24,6.57,1219,1477.87,5231.42
44,2,103,242.484,0.32,10.14,1353,1477.87,5231.24
45,1,104,304.608,0.33,6.54,1113,1479.28,5229.16
46,1,105,328.656,0.17,4.75,1280,1480.1,5228.9
47,1,106,154.308,0.25,7.05,1128,1484.21,5229.61
48,1,107,987.972,0.14,4.92,1006,1486.39,5230.38
48,2,108,182.364,0.23,4.9,1097,1486.3,5230.29
48,3,109,619.236,0.27,5.94,1128,1486.11,5230.29
49,1,110,751.5,0.31,7.75,1006,1485.4,5229.54
49,2,111,839.676,0.29,8.52,1158,1485.04,5229.26
50,1,112,450.9,0.35,6.74,975,1487.23,5229.21
50,2,113,432.864,0.31,7.27,1113,1487.32,5229.39
50,3,114,86.172,0.26,7.64,1250,1487.41,5229.58
51,1,115,1206.408,0.41,9.27,1052,1485.59,5229.09
51,2,116,266.532,0.29,11.39,1189,1485.4,5229.18
52,1,117,134.268,0.2,8.61,975,1486.14,5228.83
52,2,118,120.24,0.25,7.02,1067,1486.05,5228.73
52,3,119,52.104,0.22,7.53,1134,1485.96,5228.55
52,4,120,420.84,0.27,5.81,1189,1485.87,5228.36
53,1,121,959.916,0.21,5.82,975,1487.89,5228.31
53,2,122,2020.032,0.51,12.6,1097,1487.98,5228.13
53,3,123,777.552,0.39,9.28,1234,1488.17,5227.86
54,1,124,372.744,0.31,8.54,942,1486.89,5227.65
54,2,125,741.48,0.34,8.75,1000,1487.08,5227.65
54,3,126,316.632,0.32,8.45,1067,1487.26,5227.66
54,4,127,971.94,0.42,11.63,1219,1487.53,5227.66
54,5,128,262.524,0.29,7.96,1280,1487.62,5227.66
55,1,129,1490.976,0.5,12.57,1113,1488.19,5226.48
55,2,130,174.348,0.37,15.52,1256,1488.38,5226.31
56,1,131,875.748,0.36,9.78,1113,1488.3,5225.76
56,2,132,136.272,0.24,7.02,1265,1488.48,5225.94
57,1,133,176.352,0.16,4.58,838,1487.01,5226.01
57,2,134,176.352,0.16,6.34,951,1486.93,5225.82
57,3,135,124.248,0.2,6.99,1052,1486.84,5225.64
57,4,136,138.276,0.25,8.86,1189,1486.66,5225.45
57,5,137,208.416,0.43,9.27,1219,1486.66,5225.09
57,6,138,230.46,0.27,7.15,1341,1486.58,5224.9
58,1,139,1050.096,0.4,11.73,1097,1488.3,5225.66
58,2,140,126.252,0.19,6.93,1234,1488.39,5225.57
59,1,141,1100.196,0.22,5.52,838,1489.67,5225.51
59,2,142,929.856,0.28,6.23,945,1489.58,5225.6
59,3,143,729.456,0.22,5.79,1067,1489.49,5225.78
59,4,144,931.86,0.28,8.84,1189,1489.48,5225.96
60,1,145,92.184,0.26,12.46,1027,1489,5222.48
60,2,146,288.576,0.34,13.73,1143,1489.27,5222.66
61,1,147,1002,0.2,4.57,777,1488.24,5223.93
61,2,148,360.72,0.17,5.06,793,1488.33,5223.84
61,3,149,1699.392,0.29,6.07,823,1488.52,5223.75
61,4,150,150.3,0.11,4.29,884,1488.61,5223.66
61,5,151,501,0.19,6.45,889,1488.61,5223.57
62,1,152,370.74,0.25,8.98,838,1487.67,5225.29
62,2,153,869.736,0.3,7.53,914,1487.66,5225.47
62,3,154,795.588,0.35,9.41,1052,1487.75,5225.65
62,4,155,1721.436,0.31,6.87,1225,1487.75,5225.75
63,1,156,1396.788,0.29,6.57,899,1489.61,5224.13
63,2,157,731.46,0.12,3.63,1006,1489.7,5223.95
63,3,158,601.2,0.3,7.69,1326,1490.08,5223.41
64,1,159,547.092,0.17,5.21,838,1489.79,5224.41
64,2,160,214.428,0.17,5.59,960,1489.97,5224.23
64,3,161,216.432,0.11,5.55,1052,1490.06,5224.14
64,4,162,144.288,0.28,7.36,1128,1490.16,5223.96
64,5,163,162.324,0.23,6.54,1295,1490.17,5223.59
65,1,164,196.392,0.22,6.52,914,1490.34,5224.33
65,2,165,2535.06,0.3,6.67,1006,1490.43,5224.33
65,3,166,330.66,0.16,5.95,1174,1490.52,5224.33
65,4,167,515.028,0.37,8.6,1219,1490.98,5224.16
66,1,168,306.612,0.26,6.97,945,1490.33,5224.88
66,2,169,490.98,0.26,5.82,991,1490.42,5224.79
66,3,170,815.628,0.26,9.21,1113,1490.6,5224.7
66,4,171,114.228,0.28,7.08,1234,1490.79,5224.61
66,5,172,114.228,0.27,8.47,1326,1490.98,5224.34
67,1,173,2390.772,0.31,9.18,1082,1491.5,5225.9
67,2,174,128.256,0.33,9.51,1067,1491.59,5225.72
67,3,175,94.188,0.22,6.91,1256,1491.78,5225.54
68,1,176,1523.04,0.43,11.66,1021,1490.85,5226.17
68,2,177,270.54,0.27,9.28,1128,1490.58,5226.07
68,3,178,246.492,0.29,8.9,1280,1490.4,5225.98
69,1,179,1042.08,0.41,11.43,1082,1491.67,5226.46
69,2,180,88.176,0.36,8.67,1189,1492.4,5226.65
70,1,181,78.156,0.41,10.33,1219,1491.85,5226.82
71,1,182,130.26,0.34,8.42,1128,1491.94,5226.55
71,2,183,883.764,0.47,11.32,1204,1492.21,5226.65
72,1,184,150.3,0.14,4.74,1067,1495.91,5224.61
72,2,185,470.94,0.4,11.31,1189,1496,5224.7
73,1,186,76.152,0.27,9.72,1097,1495.08,5224.96
73,2,187,112.224,0.47,16.92,1234,1494.99,5224.87
74,1,188,100.2,0.18,6.96,884,1496.74,5224.08
74,2,189,160.32,0.18,7.33,1006,1496.38,5223.98
74,3,190,951.9,0.36,11.84,1128,1496.47,5223.89
75,1,191,490.98,0.29,6,823,1497.4,5223.17
75,2,192,314.628,0.22,7.15,975,1497.67,5223.36
76,1,193,2807.604,0.64,14.77,838,1496.23,5221.97
77,1,194,294.588,0.29,8.96,853,1496.05,5221.96
77,2,195,2352.696,0.54,10.13,899,1496.04,5222.15
77,3,196,1126.248,0.63,12.16,921,1496.04,5222.33
77,4,197,210.42,0.18,5.54,1006,1495.94,5222.69
77,5,198,799.596,0.31,7.56,1128,1495.94,5223.06
78,1,199,565.128,0.16,4.53,914,1495.13,5222.04
78,2,200,1092.18,0.16,3.1,930,1495.22,5222.13
78,3,201,1018.032,0.32,6.71,975,1495.31,5222.22
78,4,202,148.296,0.29,8.76,1067,1495.49,5222.41
78,5,203,106.212,0.27,7.68,1097,1495.67,5222.69
78,6,204,1192.38,0.59,10.29,1189,1495.76,5222.78
78,7,205,256.512,0.48,9.81,1311,1495.76,5222.87
79,1,206,186.372,0.32,9.17,1189,1494.93,5223.13
80,1,207,148.296,0.48,10.97,1052,1494,5223.85
81,1,208,1040.076,0.53,10.94,1113,1494.38,5223.4
81,2,209,102.204,0.33,8.77,1265,1494.19,5223.57
82,1,210,713.424,0.34,7.55,1143,1493.36,5223.74
82,2,211,282.564,0.44,12.34,1295,1493.18,5223.92
83,1,212,2400.792,0.57,10.84,1174,1492.85,5221.81
84,1,213,503.004,0.14,4.78,914,1493.18,5218.71
84,2,214,190.38,0.16,5.95,960,1493.08,5218.89
84,3,215,1388.772,0.24,5.37,960,1492.9,5219.07
84,4,216,84.168,0.17,6,1036,1492.81,5219.16
84,5,217,316.632,0.34,8.47,1128,1492.62,5219.34
A 2,2,218,166.332,0.28,7.63,1066,1472.1,5231.96
A 2,3,219,787.572,0.55,12.57,1157,1472.01,5231.77
A 2,4,220,849.696,0.86,22.99,1279,1472.01,5231.59
A 2,5,221,1999.992,0.69,17.51,1080,1472.01,5231.86
A 3,1,222,871.74,0.24,5.32,1005,1479.09,5229.16
A 3,2,223,849.696,0.37,7.12,1249,1479,5229.34
A 3,3,224,364.728,0.67,12.65,1300,1478.9,5229.79
A 5,1,225,1669.332,0.23,5.16,800,1476.79,5224.82
A 5,2,226,312.624,0.24,5.12,944,1477.34,5224.92
A 6,1,227,200.4,0.27,7.46,960,1481.09,5224.99
A 6,2,228,20.04,0.18,7.3,1203,1481.64,5224.81
A 7,2,229,501,0.14,3.87,640,1482.55,5219.98
A 7,3,230,42.084,0.13,3.69,655,1482.73,5220.08
A 8,1,231,731.46,0.51,8.76,762,1488.79,5223.94
A 8,2,232,404.808,0.18,4.8,822,1488.97,5223.85
A 8,3,233,410.82,0.38,8.03,1341,1489.99,5223.32
A 9,1,234,286.572,0.28,7.37,1066,1492.13,5226.37
A10,1,235,685.368,0.27,7.02,1280,1490.48,5226.62
A10,2,236,164.328,0.37,9.48,1371,1490.66,5226.53
A11,1,237,92.184,0.14,3,883,1487,5226.55
A11,2,238,2404.8,0.18,4.17,975,1487.37,5226.65
A11,3,239,713.424,0.47,13.08,1127,1487.55,5226.75
A12,1,240,657.312,0.43,10.17,1005,1486,5231.57
A12,2,241,NA,0.49,8.18,1097,1486.27,5231.57
A13,1,242,298.596,0.25,6.75,762,1486.82,5221.71
A13,2,243,693.384,0.33,9.13,822,1486.72,5221.89
A13,3,244,1268.532,0.72,25.98,1005,1486.53,5222.25
A15,1,245,400.8,0.57,10.87,822,1474.46,5227.7
A15,2,246,2877.744,0.64,16.34,1127,1474.36,5228.07
AA4,1,247,1505.004,0.3,5.94,800,1476.12,5226.82
AA4,2,248,440.88,0.38,6.93,1280,1475.3,5226.44
AB4,1,249,1282.56,0.12,2.93,800,1474.83,5227.25
AB4,2,250,106.212,0.46,10.74,1280,1473.84,5226.32
