Reference,Year published,Publication,Type of study,Year study,Season,Location,Island or Mainland,Density. Rats/ha; mean (or estimate) and range,Mean probability survival to next season,Dispersal distance (metres),Sex ratio (female:male),Sex of dispersers,Density dependence,Male home range (ha; mean and range),Female home range (ha; mean and range),Movement speed (metres/min; mean and range),Number of embryos (mean and range),Number of placental scars (mean and range)
King & Moller,1997,Pacific Conservation Biology,Original research,1976-1978,All,Hollyford,Mainland,,,,,,,,,,5.99 (SD = 1.47),
King et al. ,2011,Biological Invasions,Original research,2008,Summer-Autumn,Hamilton,Mainland,3.6 (0-11.1),,,1:1,,,,,,,
Latham,2006,PhD Thesis,Original research,2004 & 2005,Winter,Ponui Island,Island,19.3 (12.4-27.7),0.33,,,,,,,,,6.8 (5-16)
Latham,2006,PhD Thesis,Original research,2004 & 2005,Spring,Ponui Island,Island,9 (2.5-16.2),0.15,,,,,0.29 (0.03-0.56),"0.21 (0.15, 0.26)",,,
Mackay & Russell (2005) - Cited in Table 3 of Harper & Rutherford,2005,NA,Original research,NA,Autumn-Winter,Goat Island,Island,3.3,,,,,,,,,,
Mackay (2005) - Cited in Table 3 of Harper & Rutherford,2005,NA,Original research,NA,Autumn,Motutapere Island,Island,2.5,,,,,,,,,,
Mackay (2005) - Cited in Table 3 of Harper & Rutherford,2005,NA,Original research,NA,Autumn,Tawhitinui Island,Island,2.6,,,,,,,,,,
McCulloch (2009) - Cited in Russell & Innes (in press),2009,Cited in book chapter: Handbook of the Mammals of New Zealand,Original research,NA,Winter,Dunedin,Mainland,0.26 (SE = 0.1),,,,,,,,,,
McDonald et al (1997) - cited in Table 2.1 of Latham ,2006,PhD Thesis,Original research,NA,Spring,Shiant Islands,Island,12,,,,,,,,,,
Miller & Miller,1995,NZJE,Original research,1990-1991,All,Rangitoto,Island,,,,,,No DD in home range size on NZ islands,,,,7,7.4 (5-12)
Murphy & Bradfield,1992,NZJE,Original research,1989-1990,Summer,Mapara Reserve,Mainland,Derived minimum: 0.15,,,,,,,,,,
Nugent et al. ,2011,Wildlife Research,Original research,2005,Winter,Whirinaki,Mainland,1.33 (SE = 0.6),,,,,,,,,,
Nugent et al. ,2011,Wildlife Research,Original research,2005,Winter,Mokaihaha,Mainland,7.71 (SE = 1.7),,,,,,,,,,
Pryde et al,2005,NZJE,Original research,1996 & 2000,Summer,Eglington Valley,Mainland,,,,,,,9.43 (7.51-11.35),0.27,,,
Ruscoe et al.,2013,Conservation Biological,Original research,2006-2009,All,"Whirinaki, Mokaihaha, Te Urewera & Kaimai Ranges",Mainland,5 (0-10),,,,,,,,,,
Russell & Clout,2005,Proceedings of the 13th Australasian vertebrate pest conference,Review,,NA,Motutapere Island,Island,,,500,,,,,,,,
Russell et al,2009,Biological Conservation,Original research,2005,Autumn,Goat Island,Island,3.2,,,,,,,,,6.3 (5-8),
Rutherford et al.,2009,NZJE,Original research,2003-2004,Summer,Big South Cape Island,Island,,,,1:1,,,,,,,
Shaprio (2005) - Cited in Table 3 of Harper & Rutherford,2005,NA,Original research,NA,Summer,Ponui Island,Island,8.1,,,,,,,,,,
Smith et al. ,2009,NZJE,Original research,2005,Spring,Eglington Valley,Mainland,Derived minimum: 0.67,,,,,,,,,,
Smith et al. ,2009,NZJE,Original research,2006,Spring,Eglington Valley,Mainland,Derived minimum: 2.56,,,,,,,,,,
Smith et al. ,2009,NZJE,Original research,2006,Spring,Eglington Valley,Mainland,Derived minimum: 1.33,,,,,,,,,,
Smith et al. ,2009,NZJE,Original research,2006,Winter,Eglington Valley,Mainland,,,,,,,1.05 (0.06-30.5),0.89 (0.03-1.75),,,
Taylor (unpublished) - cited in Table 2.1 of Latham,2006,PhD Thesis,Original research,NA,NA,Haulashore Island,Island,37.5 (25-50),,,,,,,,,,
Wilson et al. ,2007,NZJE,Original research,2004,Autumn,Orongorongo Valley,Mainland,8.7 (4.9-15.5),,,,,,,,,,
Wilson et al. ,2007,NZJE,Original research,2003,Autumn,Orongorongo Valley,Mainland,5.4 (2.7-10.7),,,,,,,,,,
